#timestamp,LO_Frequency 
1485640815.7,286047001.5
1485640835.6,286047002.7
1485640855.5,286046998.3
1485640875.5,286046998.1
1485640895.4,286047000.2
1485640915.4,286047000.1
1485640935.3,286047000.3
1485640955.2,286047001.9
1485640975.2,286047000.1
1485640995.1,286047002.7
1485641015.1,286046998.6
1485641016.0,286046998.6
1485641035.0,286047001.7
1485641035.9,286047001.7
1485641055.9,286046999.4
1485641075.8,286046999.3
1485641095.7,286046997.6
1485641115.7,286047000.5
1485641135.6,286047000.3
1485641155.6,286046999.2
1485641175.5,286046998.5
1485641195.4,286047000.4
1485641215.4,286047002.4
1485641235.3,286047002.8
1485641255.3,286047001.0
1485641275.2,286046998.1
1485641295.1,286046999.8
1485641315.1,286047003.2
1485641316.0,286047003.2
1485641335.0,286046996.2
1485641336.0,286046996.2
1485641355.9,286047005.3
1485641375.8,286046995.0
1485641395.8,286046999.9
1485641415.7,286047004.0
1485641435.6,286046996.5
1485641455.6,286047002.3
1485641475.5,286046998.3
1485641495.5,286047000.5
1485641515.4,286046996.8
1485641535.3,286046998.6
1485641555.3,286047002.8
1485641575.2,286046996.9
1485641595.2,286047002.7
1485641615.1,286046997.0
1485641635.0,286046999.8
1485641636.0,286046999.8
1485641655.9,286046999.8
1485641675.8,286046999.9
1485641695.8,286047000.8
1485641715.7,286046999.2
1485641735.6,286046998.3
1485641755.6,286047003.5
1485641775.5,286046999.9
1485641795.5,286047002.5
1485641815.4,286046999.5
1485641835.3,286046999.4
1485641855.3,286047000.7
1485641875.2,286046999.3
1485641895.2,286046998.6
1485641915.1,286047000.5
1485641935.0,286047001.1
1485641936.0,286047001.1
1485641955.9,286046998.6
1485641975.8,286047000.7
1485641995.8,286046999.3
1485642015.7,286047000.2
1485642035.6,286046998.3
1485642055.6,286047000.5
1485642075.5,286047000.2
1485642095.5,286047000.5
1485642115.4,286046998.2
1485642135.3,286047002.7
1485642155.3,286046996.7
1485642175.2,286047000.6
1485642195.1,286046998.1
1485642215.1,286047002.6
1485642216.0,286047002.6
1485642235.0,286046999.2
1485642236.0,286046999.2
1485642255.9,286046998.4
1485642275.8,286047000.0
1485642295.8,286047002.7
1485642315.7,286046998.7
1485642335.6,286047001.2
1485642355.6,286046999.6
1485642375.5,286046997.7
1485642395.5,286046999.8
1485642415.4,286047002.8
1485642435.3,286046996.6
1485642455.3,286046999.8
1485642475.2,286047004.3
1485642495.2,286046998.8
1485642515.1,286046998.1
1485642535.0,286047002.6
1485642536.0,286047002.6
1485642555.9,286046997.8
1485642575.8,286046999.3
1485642595.8,286046996.5
1485642615.7,286047001.4
1485642635.7,286047002.2
1485642655.6,286047001.2
1485642675.5,286046998.8
1485642695.5,286047004.4
1485642715.4,286046997.7
1485642735.3,286046996.9
1485642755.3,286047001.0
1485642775.2,286047000.9
1485642795.2,286047000.8
1485642815.1,286046999.6
1485642835.0,286046999.3
1485642836.0,286046999.3
1485642855.9,286046998.3
1485642875.8,286046999.7
1485642895.8,286047002.4
1485642915.7,286046998.1
1485642935.6,286047002.1
1485642955.6,286046998.7
1485642975.5,286047000.3
1485642995.5,286047002.6
1485643015.4,286046999.7
1485643035.3,286047001.9
1485643055.3,286047000.1
1485643075.2,286047000.8
1485643095.2,286046999.2
1485643115.1,286046997.3
1485643135.0,286046999.9
1485643136.0,286046999.9
1485643155.9,286047004.8
1485643175.8,286047001.1
1485643195.8,286046997.4
1485643215.7,286046997.4
1485643235.7,286047002.7
1485643255.6,286046998.2
1485643275.5,286047002.7
1485643295.5,286046998.2
1485643315.4,286047002.8
1485643335.4,286046997.5
1485643355.3,286046996.5
1485643375.2,286047001.9
1485643395.2,286047002.8
1485643415.1,286046998.4
1485643435.0,286047000.8
1485643436.0,286047000.8
1485643455.9,286046997.8
1485643475.8,286047001.1
1485643495.8,286046998.2
1485643515.7,286046999.7
1485643535.7,286047001.4
1485643555.6,286047001.1
1485643575.5,286046997.2
1485643595.5,286047001.2
1485643615.4,286046997.0
1485643635.4,286047002.8
1485643655.3,286046999.6
1485643675.2,286046996.9
1485643695.2,286047002.3
1485643715.1,286047000.8
1485643735.0,286046998.5
1485643736.0,286046998.5
1485643755.9,286047004.2
1485643775.8,286046998.9
1485643795.8,286046998.2
1485643815.7,286046999.9
1485643835.7,286046999.9
1485643855.6,286046998.1
1485643875.5,286047002.2
1485643895.5,286047000.9
1485643915.4,286047001.1
1485643935.4,286047001.0
1485643955.3,286046999.5
1485643975.2,286046996.5
1485643995.2,286047002.8
1485644015.1,286046998.5
1485644035.1,286047000.9
1485644036.0,286047000.9
1485644055.0,286046997.7
1485644055.9,286046997.7
1485644075.9,286047003.6
1485644095.8,286047000.3
1485644115.8,286047000.7
1485644135.7,286046998.4
1485644155.6,286047000.3
1485644175.6,286047002.4
1485644195.5,286047002.6
1485644215.4,286047000.1
1485644235.4,286046998.6
1485644255.3,286047000.1
1485644275.3,286047001.0
1485644295.2,286046996.9
1485644315.1,286046998.4
1485644335.1,286047001.7
1485644336.0,286047001.7
1485644355.0,286046998.5
1485644355.9,286046998.5
1485644375.9,286047002.1
1485644395.8,286047000.9
