# file name; noise; peak f.; mag.; duration
20170128180057159_SVAKOV-R9_snap.fits;1.06106;26545.9;1.29429;0
20170128180157233_SVAKOV-R9_snap.fits;2.08222;26463.9;2.04275;0
20170128180305329_SVAKOV-R9_met.fits;1.44611;26506.3;6.96054;0.341333
20170128180257308_SVAKOV-R9_snap.fits;1.3063;26469.7;1.16721;0
20170128180426225_SVAKOV-R9_met.fits;1.38955;26490.2;10.1236;0.853333
20170128180357383_SVAKOV-R9_snap.fits;1.14787;26455.1;1.5431;0
20170128180457457_SVAKOV-R9_snap.fits;1.41969;26462.4;1.43966;0
20170128180627740_SVAKOV-R9_met.fits;1.29966;26494.6;3.64289;0.512
20170128180557532_SVAKOV-R9_snap.fits;1.27093;26512.2;1.1131;0
20170128180744540_SVAKOV-R9_met.fits;1.44645;26499;7.29145;0.341333
20170128180657607_SVAKOV-R9_snap.fits;1.71659;26462.4;1.58898;0
20170128180757681_SVAKOV-R9_snap.fits;1.39494;26471.2;1.13334;0
20170128180857756_SVAKOV-R9_snap.fits;1.38675;26545.9;1.34213;0
20170128180957831_SVAKOV-R9_snap.fits;1.45587;26453.6;1.32667;0
20170128181111559_SVAKOV-R9_met.fits;1.27978;26503.4;9.82067;0.341333
20170128181124188_SVAKOV-R9_met.fits;1.25556;26493.2;3.51888;0.341333
20170128181057905_SVAKOV-R9_snap.fits;1.36667;26538.6;1.05803;0
20170128181210268_SVAKOV-R9_met.fits;1.21506;26480;3.77561;0.341333
20170128181157980_SVAKOV-R9_snap.fits;1.45794;26543;1.29817;0
20170128181258055_SVAKOV-R9_snap.fits;0.994922;26490.2;1.41334;0
20170128181358129_SVAKOV-R9_snap.fits;1.2054;26506.3;1.27049;0
20170128181528412_SVAKOV-R9_met.fits;1.59495;26506.3;3.32372;0.170667
20170128181458204_SVAKOV-R9_snap.fits;1.64886;26482.9;1.12707;0
20170128181554012_SVAKOV-R9_met.fits;1.36909;26496.1;3.2474;0.170667
20170128181558791_SVAKOV-R9_met.fits;1.33415;26490.2;2.72966;0.170667
20170128181615175_SVAKOV-R9_met.fits;1.51204;26500.5;15.9733;0.341333
20170128181558279_SVAKOV-R9_snap.fits;1.40751;26491.7;1.03301;0
20170128181658353_SVAKOV-R9_snap.fits;1.32769;26485.8;1.04897;0
20170128181807303_SVAKOV-R9_met.fits;1.51302;26503.4;3.43059;0.341333
20170128181758428_SVAKOV-R9_snap.fits;1.14936;26540;0.866514;0
20170128181856796_SVAKOV-R9_met.fits;1.26931;26503.4;5.06055;0.170667
20170128181858503_SVAKOV-R9_snap.fits;1.44122;26521;1.27082;0
20170128181958577_SVAKOV-R9_snap.fits;1.61302;26487.3;1.22568;0
20170128182129201_SVAKOV-R9_met.fits;1.22868;26491.7;3.9339;0.341333
20170128182058652_SVAKOV-R9_snap.fits;1.59387;26506.3;1.65762;0
20170128182158727_SVAKOV-R9_snap.fits;1.556;26480;1.37509;0
20170128182319793_SVAKOV-R9_met.fits;1.24222;26507.8;3.55085;0.170667
20170128182258801_SVAKOV-R9_snap.fits;1.32727;26531.2;0.977821;0
20170128182422769_SVAKOV-R9_met.fits;1.23358;26496.1;5.65654;0.341333
20170128182358876_SVAKOV-R9_snap.fits;1.16228;26474.1;1.7031;0
20170128182509873_SVAKOV-R9_met.fits;1.35223;26472.7;3.52006;0.170667
20170128182458951_SVAKOV-R9_snap.fits;1.37846;26515.1;0.93719;0
20170128182559025_SVAKOV-R9_snap.fits;1.84491;26509.3;1.51033;0
20170128182726577_SVAKOV-R9_met.fits;1.40745;26502;3.26986;0.170667
20170128182659100_SVAKOV-R9_snap.fits;1.54451;26477.1;1.61099;0
20170128182759175_SVAKOV-R9_snap.fits;1.24352;26482.9;1.1634;0
20170128182919900_SVAKOV-R9_met.fits;1.43154;26493.2;81.1429;0.853333
20170128182859249_SVAKOV-R9_snap.fits;1.34146;26513.7;1.16921;0
20170128182959324_SVAKOV-R9_snap.fits;1.31317;26482.9;1.29771;0
20170128183059399_SVAKOV-R9_snap.fits;3.45917;26525.4;2.91189;0
20170128183231388_SVAKOV-R9_met.fits;1.51057;26507.8;3.17776;0.341333
20170128183236167_SVAKOV-R9_met.fits;1.29775;26509.3;3.22978;0.341333
20170128183159473_SVAKOV-R9_snap.fits;1.33851;26472.7;1.16618;0
20170128183352284_SVAKOV-R9_met.fits;1.17234;26506.3;4.44772;0.341333
20170128183259548_SVAKOV-R9_snap.fits;1.33308;26512.2;1.05118;0
20170128183431879_SVAKOV-R9_met.fits;1.30722;26500.5;8.47149;0.341333
20170128183359623_SVAKOV-R9_snap.fits;1.34474;26497.6;1.08917;0
20170128183534001_SVAKOV-R9_met.fits;1.52941;26499;5.33863;0.341333
20170128183459697_SVAKOV-R9_snap.fits;1.52982;26538.6;1.07135;0
20170128183558407_SVAKOV-R9_met.fits;1.29579;26510.7;4.0712;0.170667
20170128183626396_SVAKOV-R9_met.fits;1.15042;26504.9;2.76008;2.048
20170128183559772_SVAKOV-R9_snap.fits;2.29393;26450.7;2.4315;0
20170128183734321_SVAKOV-R9_met.fits;1.21141;26499;2.77816;0.170667
20170128183659847_SVAKOV-R9_snap.fits;1.46186;26510.7;1.45261;0
20170128183759921_SVAKOV-R9_snap.fits;1.53897;26478.5;1.22402;0
20170128183918599_SVAKOV-R9_met.fits;1.10763;26491.7;2.64717;0.512
20170128183923207_SVAKOV-R9_met.fits;1.5176;26504.9;5.79088;0.170667
20170128183859996_SVAKOV-R9_snap.fits;1.35389;26497.6;1.16516;0
20170128184000071_SVAKOV-R9_snap.fits;1.21896;26532.7;0.977122;0
20170128184100145_SVAKOV-R9_snap.fits;1.55148;26541.5;0.876232;0
20170128184207559_SVAKOV-R9_met.fits;1.37068;26507.8;5.82237;0.341333
20170128184200220_SVAKOV-R9_snap.fits;1.39348;26545.9;1.12677;0
20170128184300295_SVAKOV-R9_snap.fits;1.02901;26472.7;1.12037;0
20170128184400369_SVAKOV-R9_snap.fits;1.26292;26456.5;1.33511;0
20170128184543793_SVAKOV-R9_met.fits;1.38976;26502;5.52869;0.170667
20170128184500444_SVAKOV-R9_snap.fits;1.34346;26481.4;1.03909;0
20170128184553863_SVAKOV-R9_met.fits;1.31764;26494.6;7.48608;0.341333
20170128184638065_SVAKOV-R9_met.fits;1.12766;26503.4;2.47368;0.170667
20170128184600519_SVAKOV-R9_snap.fits;1.06107;26538.6;1.06674;0
20170128184700593_SVAKOV-R9_snap.fits;1.47901;26488.8;1.44615;0
20170128184800668_SVAKOV-R9_snap.fits;1.23682;26472.7;1.21499;0
20170128184900743_SVAKOV-R9_snap.fits;1.26367;26535.6;1.32477;0
20170128185028465_SVAKOV-R9_met.fits;1.43142;26499;12.3616;0.341333
20170128185000817_SVAKOV-R9_snap.fits;4.79329;26449.2;2.65619;0
20170128185117276_SVAKOV-R9_met.fits;1.26909;26502;5.23886;0.341333
20170128185100892_SVAKOV-R9_snap.fits;1.60779;26480;1.11757;0
20170128185200967_SVAKOV-R9_snap.fits;1.24259;26449.2;1.24978;0
20170128185258652_SVAKOV-R9_met.fits;1.15527;26510.7;4.0357;0.341333
20170128185301041_SVAKOV-R9_snap.fits;1.25334;26458;1.10879;0
20170128185434737_SVAKOV-R9_met.fits;1.62016;26496.1;15.8937;0.341333
20170128185401116_SVAKOV-R9_snap.fits;1.31292;26466.8;1.57221;0
20170128185459655_SVAKOV-R9_met.fits;1.16659;26497.6;8.39145;2.21867
20170128185501191_SVAKOV-R9_snap.fits;1.25902;26452.1;3.25856;0
20170128185556487_SVAKOV-R9_met.fits;1.25902;26452.1;2.69873;0.341333
20170128185601265_SVAKOV-R9_snap.fits;1.42648;26541.5;1.34171;0
20170128185701340_SVAKOV-R9_snap.fits;1.40762;26545.9;1.11631;0
20170128185801415_SVAKOV-R9_snap.fits;1.2176;26496.1;1.21039;0
20170128185857052_SVAKOV-R9_met.fits;1.45541;26497.6;3.95327;0.341333
20170128185946887_SVAKOV-R9_met.fits;1.11592;26513.7;2.88519;0.341333
20170128185901489_SVAKOV-R9_snap.fits;1.67369;26488.8;1.38237;0
