#timestamp,LO_Frequency 
1485561615.7,286047001.0
1485561635.6,286046997.1
1485561655.5,286047002.4
1485561675.5,286046998.6
1485561695.4,286047002.2
1485561715.4,286047001.2
1485561735.3,286046999.3
1485561755.2,286047001.2
1485561775.2,286046997.2
1485561795.1,286046998.4
1485561815.0,286047000.2
1485561816.0,286047000.2
1485561835.9,286047002.8
1485561855.3,286046999.1
1485561875.2,286046998.5
1485561895.2,286047001.9
1485561915.1,286047003.3
1485561935.1,286047001.1
1485561936.0,286047001.1
1485561955.0,286046998.6
1485561955.9,286046998.6
1485561975.9,286047002.5
1485561995.8,286046996.6
1485562015.7,286047000.7
1485562035.7,286046996.5
1485562055.6,286047000.7
1485562075.6,286046999.0
1485562095.5,286047000.5
1485562115.4,286046998.5
1485562135.4,286047002.7
1485562155.3,286046997.0
1485562175.2,286046999.7
1485562195.2,286047003.7
1485562215.1,286046999.3
1485562235.1,286047000.8
1485562236.0,286047000.8
1485562255.0,286047001.1
1485562255.9,286047001.1
1485562275.9,286046996.9
1485562295.8,286047000.3
1485562315.7,286047000.7
1485562335.7,286047000.7
1485562355.6,286046999.1
1485562375.6,286046999.2
1485562395.5,286046998.7
1485562415.4,286047002.1
1485562435.4,286046998.2
1485562455.3,286047001.4
1485562475.3,286047001.6
1485562495.2,286046999.9
1485562515.1,286047000.6
1485562535.1,286046996.6
1485562536.0,286046996.6
1485562555.0,286047003.7
1485562556.0,286047003.7
1485562575.9,286046995.3
1485562595.8,286047001.8
1485562615.8,286047002.5
1485562635.7,286046999.5
1485562655.6,286046999.4
1485562675.6,286046998.8
1485562695.5,286046999.4
1485562715.5,286046998.7
1485562735.4,286047002.6
1485562755.4,286046999.1
1485562775.3,286047000.9
1485562795.2,286047000.4
1485562815.2,286047002.8
1485562835.1,286046994.9
1485562855.0,286046998.6
1485562856.0,286046998.6
1485562875.9,286047002.6
1485562895.8,286046999.0
1485562915.8,286047000.4
1485562935.7,286046999.8
1485562955.7,286047002.8
1485562975.6,286046995.6
1485562995.5,286047000.8
1485563015.5,286046997.0
1485563035.4,286047002.2
1485563055.4,286046999.0
1485563075.3,286046999.9
1485563095.2,286047002.7
1485563115.2,286047001.0
1485563135.1,286047001.0
1485563155.0,286047002.7
1485563156.0,286047002.7
1485563175.9,286046997.1
1485563195.8,286046999.7
1485563215.8,286047000.5
1485563235.7,286047001.1
1485563255.7,286046999.4
1485563275.6,286046998.8
1485563295.5,286047000.3
1485563315.5,286046999.4
1485563335.4,286047002.2
1485563355.3,286046997.1
1485563375.3,286046998.6
1485563395.2,286047004.0
1485563415.2,286046999.4
1485563435.1,286047001.1
1485563455.0,286047001.2
1485563456.0,286047001.2
1485563475.9,286046996.9
1485563495.8,286046999.0
1485563515.8,286046997.9
1485563535.7,286046999.9
1485563555.7,286046999.7
1485563575.6,286047000.5
1485563595.5,286046998.5
1485563615.5,286047000.3
1485563635.4,286047004.3
1485563655.3,286046996.6
1485563675.3,286047002.7
1485563695.2,286046998.6
1485563715.2,286047000.1
1485563735.1,286046999.3
1485563755.0,286046998.2
1485563756.0,286046998.2
1485563775.9,286047004.2
1485563795.8,286046999.2
1485563815.8,286046999.1
1485563835.7,286047000.1
1485563855.7,286046999.9
1485563875.6,286047001.0
1485563895.5,286046999.2
1485563915.5,286046998.9
1485563935.4,286047000.4
1485563955.3,286047000.0
1485563975.3,286047001.5
1485563995.2,286047001.1
1485564015.2,286046999.0
1485564035.1,286046998.7
1485564055.0,286047000.2
1485564056.0,286047000.2
1485564075.9,286047002.7
1485564095.8,286046996.5
1485564115.8,286047001.8
1485564135.7,286046998.7
1485564155.6,286047002.2
1485564175.6,286046998.4
1485564195.5,286047000.0
1485564215.5,286047002.4
1485564235.4,286046997.0
1485564255.3,286047002.7
1485564275.3,286046998.1
1485564295.2,286047004.1
1485564315.2,286046998.2
1485564335.1,286046998.1
1485564355.0,286047001.7
1485564355.9,286047001.7
1485564375.9,286046999.5
1485564395.8,286046997.7
1485564415.8,286047000.4
1485564435.7,286047000.5
1485564455.6,286047000.3
1485564475.6,286047000.9
1485564495.5,286046999.5
1485564515.5,286046996.6
1485564535.4,286047002.1
1485564555.3,286046998.8
1485564575.3,286047000.1
1485564595.2,286047000.1
1485564615.2,286046999.7
1485564635.1,286047002.7
1485564655.0,286047000.9
1485564656.0,286047000.9
1485564675.9,286047000.8
1485564695.8,286046998.7
1485564715.8,286047000.4
1485564735.7,286047004.3
1485564755.6,286046996.7
1485564775.6,286046998.6
1485564795.5,286047001.3
1485564815.5,286047001.8
1485564835.4,286046997.7
1485564855.3,286046997.0
1485564875.3,286047001.3
1485564895.2,286047000.4
1485564915.2,286047002.4
1485564935.1,286046998.4
1485564955.0,286047001.0
1485564955.9,286047001.0
1485564975.9,286047001.0
1485564995.8,286046999.1
1485565015.8,286046999.6
1485565035.7,286047001.2
1485565055.7,286046998.5
1485565075.6,286046998.4
1485565095.5,286047000.8
1485565115.5,286046998.1
1485565135.4,286046999.8
1485565155.3,286047000.6
1485565175.3,286047000.5
1485565195.2,286046998.3
