# file name; noise; peak f.; mag.; duration
20170128050019740_SVAKOV-R9_met.fits;1.16567;26485.8;3.66933;0.341333
20170128050036465_SVAKOV-R9_met.fits;1.19698;26494.6;4.26919;0.170667
20170128050042097_SVAKOV-R9_met.fits;1.07105;26513.7;3.59283;0.341333
20170128050118961_SVAKOV-R9_met.fits;1.27108;26519.5;4.18948;0.170667
20170128050122887_SVAKOV-R9_met.fits;1.22944;26499;6.24379;0.341333
20170128050134492_SVAKOV-R9_met.fits;1.18752;26503.4;2.97819;0.170667
20170128050141660_SVAKOV-R9_met.fits;1.53914;26449.2;6.84998;0.341333
20170128050058993_SVAKOV-R9_snap.fits;1.40549;26496.1;1.22063;0
20170128050159068_SVAKOV-R9_snap.fits;1.38923;26452.1;1.154;0
20170128050258801_SVAKOV-R9_met.fits;1.15079;26496.1;2.63411;0.170667
20170128050321329_SVAKOV-R9_met.fits;1.34181;26502;3.46726;0.512
20170128050332252_SVAKOV-R9_met.fits;1.16095;26506.3;4.64293;0.341333
20170128050335324_SVAKOV-R9_met.fits;1.27181;26485.8;3.90931;0.170667
20170128050259143_SVAKOV-R9_snap.fits;1.51167;26472.7;1.08105;0
20170128050435911_SVAKOV-R9_met.fits;1.51222;26499;10.4773;0.853333
20170128050359217_SVAKOV-R9_snap.fits;1.28379;26487.3;1.01513;0
20170128050519943_SVAKOV-R9_met.fits;1.12541;26455.1;5.15026;0.170667
20170128050551175_SVAKOV-R9_met.fits;1.05851;26484.4;2.42446;0.170667
20170128050459292_SVAKOV-R9_snap.fits;1.39124;26450.7;1.14735;0
20170128050559367_SVAKOV-R9_snap.fits;1.32051;26503.4;1.27192;0
20170128050652785_SVAKOV-R9_met.fits;1.18909;26502;13.697;0.341333
20170128050737329_SVAKOV-R9_met.fits;1.44817;26506.3;3.19826;0.341333
20170128050659441_SVAKOV-R9_snap.fits;2.24706;26509.3;2.02596;0
20170128050809415_SVAKOV-R9_met.fits;1.60738;26497.6;3.73612;0.170667
20170128050814876_SVAKOV-R9_met.fits;1.24644;26504.9;3.24673;0.170667
20170128050759516_SVAKOV-R9_snap.fits;1.28702;26459.5;1.19234;0
20170128050909660_SVAKOV-R9_met.fits;1.43047;26496.1;6.38104;0.341333
20170128050859591_SVAKOV-R9_snap.fits;1.22057;26502;1.48797;0
20170128051009905_SVAKOV-R9_met.fits;1.32445;26506.3;3.17631;0.170667
20170128050959665_SVAKOV-R9_snap.fits;1.09583;26512.2;1.22712;0
20170128051053596_SVAKOV-R9_met.fits;1.10268;26482.9;2.41816;0.170667
20170128051103153_SVAKOV-R9_met.fits;1.08216;26490.2;5.78864;0.512
20170128051121585_SVAKOV-R9_met.fits;1.34003;26496.1;2.98204;0.170667
20170128051059740_SVAKOV-R9_snap.fits;1.39595;26477.1;1.1852;0
20170128051159815_SVAKOV-R9_snap.fits;1.35972;26493.2;1.96242;0
20170128051303132_SVAKOV-R9_met.fits;1.45553;26494.6;6.45666;0.512
20170128051259889_SVAKOV-R9_snap.fits;1.79144;26500.5;1.11313;0
20170128051426247_SVAKOV-R9_met.fits;1.35203;26490.2;2.85801;0.170667
20170128051429148_SVAKOV-R9_met.fits;1.42582;26507.8;3.19241;0.170667
20170128051359964_SVAKOV-R9_snap.fits;1.21294;26531.2;1.02796;0
20170128051548508_SVAKOV-R9_met.fits;1.41005;26506.3;3.26386;1.024
20170128051500039_SVAKOV-R9_snap.fits;1.35283;26493.2;1.48294;0
20170128051629468_SVAKOV-R9_met.fits;1.29453;26485.8;4.81517;0.341333
20170128051646023_SVAKOV-R9_met.fits;1.51552;26521;8.09251;0.341333
20170128051600113_SVAKOV-R9_snap.fits;1.22979;26459.5;1.48116;0
20170128051729884_SVAKOV-R9_met.fits;1.35883;26488.8;3.35285;0.170667
20170128051750364_SVAKOV-R9_met.fits;1.30996;26494.6;5.31632;0.512
20170128051700188_SVAKOV-R9_snap.fits;1.5083;26459.5;1.45858;0
20170128051820913_SVAKOV-R9_met.fits;1.16624;26499;2.44822;1.70667
20170128051848220_SVAKOV-R9_met.fits;1.43057;26500.5;3.10127;0.341333
20170128051800263_SVAKOV-R9_snap.fits;1.36778;26462.4;1.30392;0
20170128051919793_SVAKOV-R9_met.fits;1.40886;26488.8;3.09568;0.341333
20170128051949660_SVAKOV-R9_met.fits;1.20429;26459.5;2.53201;0.170667
20170128051900337_SVAKOV-R9_snap.fits;1.13646;26456.5;1.09133;0
20170128052024988_SVAKOV-R9_met.fits;1.44103;26503.4;4.09571;0.170667
20170128052032839_SVAKOV-R9_met.fits;1.31862;26502;3.1504;1.87733
20170128052000412_SVAKOV-R9_snap.fits;1.18424;26516.6;1.46439;0
20170128052111751_SVAKOV-R9_met.fits;1.01772;26502;2.07356;1.536
20170128052126769_SVAKOV-R9_met.fits;1.15751;26488.8;3.23594;0.512
20170128052141959_SVAKOV-R9_met.fits;1.57101;26487.3;4.32478;0.170667
20170128052100487_SVAKOV-R9_snap.fits;1.27732;26458;1.12645;0
20170128052211484_SVAKOV-R9_met.fits;1.39291;26518.1;3.59181;0.341333
20170128052243569_SVAKOV-R9_met.fits;1.10589;26510.7;3.08157;0.170667
20170128052200561_SVAKOV-R9_snap.fits;1.13078;26456.5;1.0467;0
20170128052305927_SVAKOV-R9_met.fits;1.39894;26512.2;3.9224;0.170667
20170128052313607_SVAKOV-R9_met.fits;1.26234;26469.7;3.56677;8.192
20170128052300636_SVAKOV-R9_snap.fits;1.4707;26515.1;1.27819;0
20170128052418460_SVAKOV-R9_met.fits;1.25601;26478.5;14.6584;0.512
20170128052400711_SVAKOV-R9_snap.fits;1.75298;26458;1.04077;0
20170128052536796_SVAKOV-R9_met.fits;1.26801;26491.7;3.12884;0.170667
20170128052500785_SVAKOV-R9_snap.fits;1.4207;26469.7;1.52374;0
20170128052600860_SVAKOV-R9_snap.fits;1.24283;26488.8;1.21836;0
20170128052706908_SVAKOV-R9_met.fits;1.13924;26509.3;3.06028;0.170667
20170128052714247_SVAKOV-R9_met.fits;1.37172;26525.4;2.98171;0.853333
20170128052744455_SVAKOV-R9_met.fits;1.23496;26496.1;3.98404;0.170667
20170128052700935_SVAKOV-R9_snap.fits;1.19126;26497.6;3.18776;0
20170128052755207_SVAKOV-R9_met.fits;1.29754;26494.6;13.0218;1.87733
20170128052838044_SVAKOV-R9_met.fits;1.14269;26497.6;3.13148;0.512
20170128052801009_SVAKOV-R9_snap.fits;1.38612;26510.7;1.36042;0
20170128052901084_SVAKOV-R9_snap.fits;2.3463;26506.3;1.18716;0
20170128053044337_SVAKOV-R9_met.fits;2.36997;26496.1;7.09818;0.341333
20170128053001159_SVAKOV-R9_snap.fits;1.29157;26481.4;1.23895;0
20170128053059868_SVAKOV-R9_met.fits;1.30667;26493.2;3.99166;0.170667
20170128053101233_SVAKOV-R9_snap.fits;1.34009;26541.5;1.14173;0
20170128053214279_SVAKOV-R9_met.fits;1.6125;26490.2;10.767;0.341333
20170128053244828_SVAKOV-R9_met.fits;1.33091;26500.5;9.24556;0.341333
20170128053253703_SVAKOV-R9_met.fits;1.6744;26510.7;4.35284;0.341333
20170128053201308_SVAKOV-R9_snap.fits;1.67752;26497.6;0.927965;0
20170128053301383_SVAKOV-R9_snap.fits;1.3818;26462.4;1.44952;0
20170128053413063_SVAKOV-R9_met.fits;1.21891;26487.3;2.60752;0.170667
20170128053437297_SVAKOV-R9_met.fits;3.09151;26487.3;13.8573;0.512
20170128053401457_SVAKOV-R9_snap.fits;1.70456;26500.5;1.45998;0
20170128053502044_SVAKOV-R9_met.fits;2.03145;26543;4.30846;0.170667
20170128053509383_SVAKOV-R9_met.fits;1.4353;26490.2;4.76323;0.170667
20170128053501532_SVAKOV-R9_snap.fits;1.37059;26535.6;1.18443;0
20170128053605532_SVAKOV-R9_met.fits;1.22199;26452.1;2.64021;0.170667
20170128053635057_SVAKOV-R9_met.fits;1.28071;26481.4;5.83168;1.024
20170128053638129_SVAKOV-R9_met.fits;1.22105;26519.5;2.70137;0.170667
20170128053601607_SVAKOV-R9_snap.fits;1.3832;26535.6;1.04235;0
20170128053745713_SVAKOV-R9_met.fits;1.63486;26504.9;7.11814;0.170667
20170128053701681_SVAKOV-R9_snap.fits;1.28066;26519.5;3.1124;0
20170128053756807_SVAKOV-R9_met.fits;1.27442;26541.5;8.22026;0.512
20170128053823260_SVAKOV-R9_met.fits;1.05097;26490.2;2.2117;2.38933
20170128053835719_SVAKOV-R9_met.fits;1.32308;26485.8;3.20624;0.512
20170128053801756_SVAKOV-R9_snap.fits;1.40328;26456.5;1.41832;0
20170128053921799_SVAKOV-R9_met.fits;1.31928;26499;2.78094;0.170667
20170128053937329_SVAKOV-R9_met.fits;1.28459;26522.5;7.27232;0.853333
20170128053901831_SVAKOV-R9_snap.fits;1.35458;26482.9;1.25332;0
20170128054001905_SVAKOV-R9_snap.fits;1.2979;26535.6;1.40491;0
20170128054124167_SVAKOV-R9_met.fits;1.40998;26499;2.90231;0.341333
20170128054152497_SVAKOV-R9_met.fits;1.1434;26506.3;4.10591;0.341333
20170128054101980_SVAKOV-R9_snap.fits;1.42477;26458;1.39507;0
20170128054202055_SVAKOV-R9_snap.fits;1.60598;26449.2;1.27857;0
20170128054341724_SVAKOV-R9_met.fits;1.29809;26504.9;4.49676;0.341333
20170128054349404_SVAKOV-R9_met.fits;1.4997;26488.8;7.47664;0.341333
20170128054302129_SVAKOV-R9_snap.fits;1.21313;26478.5;1.33102;0
20170128054454257_SVAKOV-R9_met.fits;1.27696;26475.6;3.29811;0.170667
20170128054402204_SVAKOV-R9_snap.fits;1.74088;26455.1;1.51268;0
20170128054502279_SVAKOV-R9_snap.fits;1.46893;26519.5;1.22448;0
20170128054606961_SVAKOV-R9_met.fits;1.25766;26494.6;2.70302;0.170667
20170128054620444_SVAKOV-R9_met.fits;1.24365;26507.8;2.78387;0.170667
20170128054602353_SVAKOV-R9_snap.fits;1.22346;26452.1;1.18188;0
20170128054724103_SVAKOV-R9_met.fits;1.35511;26494.6;6.97924;0.170667
20170128054743047_SVAKOV-R9_met.fits;1.39154;26507.8;5.95667;0.341333
20170128054702428_SVAKOV-R9_snap.fits;1.24275;26504.9;1.34258;0
20170128054825543_SVAKOV-R9_met.fits;1.40262;26482.9;3.08635;0.341333
20170128054843804_SVAKOV-R9_met.fits;1.40318;26504.9;3.29713;0.341333
20170128054802503_SVAKOV-R9_snap.fits;1.25199;26474.1;1.0839;0
20170128054859164_SVAKOV-R9_met.fits;1.21539;26507.8;3.29114;0.170667
20170128054926983_SVAKOV-R9_met.fits;1.32443;26497.6;2.83728;0.170667
20170128054933639_SVAKOV-R9_met.fits;1.13111;26496.1;2.34481;0.341333
20170128054902577_SVAKOV-R9_snap.fits;1.51874;26455.1;1.32357;0
20170128055003164_SVAKOV-R9_met.fits;1.28523;26518.1;6.42821;0.341333
20170128055002652_SVAKOV-R9_snap.fits;1.27399;26481.4;1.47204;0
20170128055058460_SVAKOV-R9_met.fits;1.37233;26493.2;4.96713;0.170667
20170128055150001_SVAKOV-R9_met.fits;1.44403;26503.4;6.39828;0.341333
20170128055102727_SVAKOV-R9_snap.fits;1.44183;26512.2;1.13609;0
20170128055158364_SVAKOV-R9_met.fits;1.26209;26510.7;6.58199;0.341333
20170128055223281_SVAKOV-R9_met.fits;1.27375;26510.7;3.30918;0.170667
20170128055202801_SVAKOV-R9_snap.fits;1.28443;26545.9;1.22169;0
20170128055347079_SVAKOV-R9_met.fits;1.32149;26502;2.83314;0.170667
20170128055302876_SVAKOV-R9_snap.fits;1.72973;26500.5;1.97224;0
20170128055358001_SVAKOV-R9_met.fits;1.46298;26503.4;3.19841;0.170667
20170128055415921_SVAKOV-R9_met.fits;1.26009;26504.9;2.7133;0.512
20170128055418652_SVAKOV-R9_met.fits;1.40255;26485.8;4.00546;0.170667
20170128055437084_SVAKOV-R9_met.fits;1.14425;26482.9;5.46065;0.170667
20170128055402951_SVAKOV-R9_snap.fits;1.38211;26494.6;0.969131;0
20170128055525553_SVAKOV-R9_met.fits;1.48332;26544.4;5.03298;0.341333
20170128055536988_SVAKOV-R9_met.fits;1.33409;26500.5;4.81243;0.341333
20170128055503025_SVAKOV-R9_snap.fits;1.32618;26529.8;0.823522;0
20170128055606343_SVAKOV-R9_met.fits;1.52159;26487.3;11.1821;0.682667
20170128055625116_SVAKOV-R9_met.fits;1.53392;26485.8;6.77553;0.512
20170128055629553_SVAKOV-R9_met.fits;1.20163;26509.3;7.16982;0.170667
20170128055603100_SVAKOV-R9_snap.fits;1.11416;26493.2;1.09798;0
20170128055703175_SVAKOV-R9_snap.fits;1.31829;26474.1;1.18779;0
20170128055803249_SVAKOV-R9_snap.fits;1.59327;26510.7;1.07774;0
20170128055912199_SVAKOV-R9_met.fits;1.23453;26494.6;2.84096;0.170667
20170128055903324_SVAKOV-R9_snap.fits;1.20632;26459.5;1.4271;0
