#timestamp,LO_Frequency 
1485576015.2,286047001.1
1485576035.1,286046996.9
1485576055.0,286047000.1
1485576056.0,286047000.1
1485576075.9,286047002.6
1485576095.8,286046997.2
1485576115.8,286047001.0
1485576135.7,286046998.6
1485576155.6,286047001.5
1485576175.6,286047004.0
1485576195.5,286046998.5
1485576215.5,286047001.0
1485576235.4,286046999.4
1485576255.3,286046999.2
1485576275.3,286046999.2
1485576295.2,286047001.1
1485576315.2,286047000.8
1485576335.1,286047000.0
1485576355.0,286046999.5
1485576355.9,286046999.5
1485576375.9,286046998.0
1485576395.8,286046996.9
1485576415.8,286047002.4
1485576435.7,286047002.3
1485576455.6,286047000.4
1485576475.6,286046998.4
1485576495.5,286047002.1
1485576515.5,286046999.4
1485576535.4,286047000.6
1485576555.3,286047001.2
1485576575.3,286047001.1
1485576595.2,286046999.1
1485576615.2,286047000.4
1485576635.1,286047000.7
1485576655.0,286046997.3
1485576655.9,286046997.3
1485576675.9,286047001.3
1485576695.8,286047002.3
1485576715.8,286046998.3
1485576735.7,286047002.5
1485576755.6,286046999.9
1485576775.6,286047002.2
1485576795.5,286047000.5
1485576815.5,286046999.1
1485576835.4,286046999.3
1485576855.3,286046998.7
1485576875.3,286047001.2
1485576895.2,286046999.2
1485576915.2,286046999.4
1485576935.1,286046996.9
1485576955.0,286046999.9
1485576955.9,286046999.9
1485576975.9,286047002.1
1485576995.8,286047002.8
1485577015.8,286046996.6
1485577035.7,286047000.2
1485577055.6,286047000.6
1485577075.6,286046999.1
1485577095.5,286047000.8
1485577115.5,286047000.1
1485577135.4,286047000.0
1485577155.3,286047000.6
1485577175.3,286047001.2
1485577195.2,286047000.6
1485577215.2,286047000.1
1485577235.1,286047000.9
1485577255.0,286047001.1
1485577255.9,286047001.1
1485577275.9,286046996.3
1485577295.8,286047000.8
1485577315.8,286047002.4
1485577335.7,286046996.5
1485577355.6,286046998.3
1485577375.6,286047000.4
1485577395.5,286046998.1
1485577415.5,286047000.5
1485577435.4,286046999.8
1485577455.3,286047004.4
1485577475.3,286046999.7
1485577495.2,286047001.6
1485577515.1,286047002.6
1485577535.1,286046998.5
1485577555.0,286047002.1
1485577555.9,286047002.1
1485577575.9,286046997.8
1485577595.8,286046997.6
1485577615.8,286046998.7
1485577635.7,286047000.1
1485577655.6,286046998.7
1485577675.6,286046996.6
1485577695.5,286047000.3
1485577715.4,286047001.3
1485577735.4,286047002.6
1485577755.3,286046999.2
1485577775.3,286046999.3
1485577795.2,286046996.5
1485577815.1,286047002.4
1485577835.1,286046999.1
1485577836.0,286046999.1
1485577855.0,286046999.8
1485577855.9,286046999.8
1485577875.9,286047002.2
1485577895.8,286047000.8
1485577915.8,286046996.9
1485577935.7,286047000.2
1485577955.6,286047001.0
1485577975.6,286047000.7
1485577995.5,286047000.2
1485578015.5,286046999.3
1485578035.4,286047000.0
1485578055.3,286046996.8
1485578075.3,286047000.3
1485578095.2,286047002.7
1485578115.1,286046999.1
1485578135.1,286046997.2
1485578155.0,286047002.3
1485578155.9,286047002.3
1485578175.9,286046998.7
1485578195.8,286046998.6
1485578215.8,286046999.8
1485578235.7,286046999.7
1485578255.6,286047001.8
1485578275.6,286047001.9
1485578295.5,286046998.3
1485578315.5,286046999.7
1485578335.4,286047003.1
1485578355.3,286047001.1
1485578375.3,286046996.5
1485578395.2,286047000.6
1485578415.2,286047000.6
1485578435.1,286046998.4
1485578455.0,286046999.9
1485578456.0,286046999.9
1485578475.9,286047000.8
1485578495.8,286046998.8
1485578515.8,286046998.8
1485578535.7,286047000.8
1485578555.6,286047001.0
1485578575.6,286046998.5
1485578595.5,286047000.2
1485578615.5,286047000.5
1485578635.4,286047002.3
1485578655.3,286046998.5
1485578675.3,286047000.5
1485578695.2,286046998.3
1485578715.2,286046999.7
1485578735.1,286047004.3
1485578755.0,286046996.6
1485578755.9,286046996.6
1485578775.9,286047002.9
1485578795.8,286046999.9
1485578815.8,286047000.3
1485578835.7,286047000.7
1485578855.6,286047000.0
1485578875.6,286047000.5
1485578895.5,286047002.0
1485578915.5,286047000.7
1485578935.4,286046999.0
1485578955.3,286047001.2
1485578975.3,286046998.8
1485578995.2,286046998.8
1485579015.2,286047002.4
1485579035.1,286047000.9
1485579055.0,286046998.9
1485579056.0,286046998.9
1485579075.9,286047003.5
1485579095.8,286046998.3
1485579115.8,286047001.1
1485579135.7,286046998.9
1485579155.7,286047000.1
1485579175.6,286046999.3
1485579195.5,286046996.6
1485579215.5,286047000.0
1485579235.4,286047002.6
1485579255.3,286046996.8
1485579275.3,286047001.9
1485579295.2,286047002.5
1485579315.2,286046999.1
1485579335.1,286046996.5
1485579355.0,286047000.0
1485579355.9,286047000.0
1485579375.9,286047002.3
1485579395.8,286047001.1
1485579415.8,286046999.0
1485579435.7,286047000.9
1485579455.6,286046999.2
1485579475.6,286046998.9
1485579495.5,286047000.1
1485579515.5,286047002.0
1485579535.4,286046998.6
1485579555.3,286047000.9
1485579575.3,286046998.1
1485579595.2,286047000.0
