#timestamp,LO_Frequency 
1485586815.0,286047000.4
1485586816.0,286047000.4
1485586835.9,286047002.8
1485586855.8,286047000.7
1485586875.8,286046997.2
1485586895.7,286046998.4
1485586915.7,286046998.3
1485586935.6,286047002.7
1485586955.5,286046999.0
1485586975.5,286047000.8
1485586995.4,286046996.9
1485587015.3,286046998.3
1485587035.3,286047000.3
1485587055.2,286047000.6
1485587075.2,286046999.9
1485587095.1,286047002.6
1485587115.0,286047001.1
1485587116.0,286047001.1
1485587135.9,286046996.7
1485587155.8,286047001.9
1485587175.8,286046999.4
1485587195.7,286046998.8
1485587215.7,286047001.7
1485587235.6,286046999.0
1485587255.5,286046998.4
1485587275.5,286047000.1
1485587295.4,286047002.6
1485587315.4,286046999.4
1485587335.3,286047000.2
1485587355.2,286046999.9
1485587375.2,286047000.7
1485587395.1,286046996.5
1485587415.1,286047002.5
1485587416.0,286047002.5
1485587435.0,286046997.1
1485587435.9,286046997.1
1485587455.9,286047003.8
1485587475.8,286046999.2
1485587495.7,286046996.6
1485587515.7,286047002.4
1485587535.6,286046999.3
1485587555.6,286047001.1
1485587575.5,286047000.7
1485587595.4,286046999.1
1485587615.4,286046999.5
1485587635.3,286047001.2
1485587655.3,286046999.0
1485587675.2,286046996.6
1485587695.1,286047002.4
1485587715.1,286046998.7
1485587716.0,286046998.7
1485587735.0,286047003.8
1485587735.9,286047003.8
1485587755.9,286046994.1
1485587775.8,286046996.6
1485587795.8,286047001.9
1485587815.2,286047002.2
1485587835.2,286047000.7
1485587855.1,286046998.3
1485587875.0,286047001.3
1485587876.0,286047001.3
1485587895.9,286046998.8
1485587915.8,286047002.7
1485587935.8,286046996.5
1485587955.7,286047000.2
1485587975.7,286047001.0
1485587995.6,286046998.2
1485588015.5,286046999.9
1485588035.5,286047002.2
1485588055.4,286047001.2
1485588075.4,286046998.3
1485588095.3,286047000.3
1485588115.2,286046999.9
1485588135.2,286046999.2
1485588155.1,286047000.8
1485588175.1,286046998.9
1485588176.0,286046998.9
1485588195.0,286047002.3
1485588195.9,286047002.3
1485588215.9,286046997.6
1485588235.8,286046999.4
1485588255.7,286047000.5
1485588275.7,286047000.3
1485588295.6,286047001.1
1485588315.6,286046999.5
1485588335.5,286047000.9
1485588355.4,286046999.3
1485588375.4,286046998.8
1485588395.3,286046999.8
1485588415.3,286047002.8
1485588435.2,286047001.1
1485588455.1,286046998.5
1485588475.1,286047001.0
1485588476.0,286047001.0
1485588495.0,286046994.9
1485588495.9,286046994.9
1485588515.9,286047006.5
1485588535.8,286046999.0
1485588555.7,286047001.1
1485588575.7,286047001.2
1485588595.6,286047002.7
1485588615.6,286046996.9
1485588635.5,286047000.0
1485588655.5,286047001.2
1485588675.4,286046996.5
1485588695.3,286046999.8
1485588715.3,286047002.2
1485588735.2,286046999.8
1485588755.1,286047002.0
1485588775.1,286046998.4
1485588776.0,286046998.4
1485588795.0,286047002.8
1485588796.0,286047002.8
1485588815.9,286046997.6
1485588835.8,286047000.4
1485588855.8,286046996.5
1485588875.7,286047001.7
1485588895.6,286046999.9
1485588915.6,286046999.0
1485588935.5,286047000.6
1485588955.5,286047001.1
1485588975.4,286047002.3
1485588995.3,286046999.2
1485589015.3,286046996.6
1485589035.2,286047001.8
1485589055.2,286046999.8
1485589075.1,286047000.4
1485589095.0,286046999.0
1485589096.0,286046999.0
1485589115.9,286047000.2
1485589135.8,286047001.6
1485589155.8,286047000.4
1485589175.7,286046998.6
1485589195.6,286047001.8
1485589215.6,286047000.1
1485589235.5,286047002.4
1485589255.5,286046997.2
1485589275.4,286046996.7
1485589295.3,286046999.8
1485589315.3,286046999.9
1485589335.2,286047002.4
1485589355.2,286046999.9
1485589375.1,286047000.5
1485589395.0,286046998.3
1485589396.0,286046998.3
1485589415.9,286047003.8
1485589435.8,52279930.2
1485589455.8,9999996.1
1485589475.7,286047046.3
1485589495.7,286046999.3
1485589515.6,286046999.4
1485589535.5,286046997.5
1485589555.5,286046998.7
1485589575.4,286046998.1
1485589595.3,286047001.5
1485589615.3,286047001.8
1485589635.2,286047002.0
1485589655.2,286047000.2
1485589675.1,286047000.3
1485589695.0,286047002.0
1485589696.0,286047002.0
1485589715.9,286047000.4
1485589735.8,286047004.3
1485589755.8,286046995.5
1485589775.7,286047001.9
1485589795.6,286046998.0
1485589815.6,286046998.5
1485589835.5,286047000.4
1485589855.5,286046998.2
1485589875.4,286047000.7
1485589895.3,286046999.0
1485589915.3,286047000.9
1485589935.2,286046999.0
1485589955.2,286046998.5
1485589975.1,286047004.4
1485589995.0,286046997.9
1485589995.9,286046997.9
1485590015.9,286046999.9
1485590035.8,286047002.8
1485590055.8,286046996.7
1485590075.7,286047000.3
1485590095.6,286046998.6
1485590115.6,286047002.2
1485590135.5,286047000.5
1485590155.5,286046998.8
1485590175.4,286046999.5
1485590195.3,286046999.7
1485590215.3,286047001.2
1485590235.2,286047000.7
1485590255.2,286046998.3
1485590275.1,286047001.5
1485590295.0,286046999.0
1485590296.0,286046999.0
1485590315.9,286046999.7
1485590335.8,286046998.6
1485590355.8,286047002.7
1485590375.7,286046998.8
1485590395.6,286046999.7
