#timestamp,LO_Frequency 
1485619215.6,286047000.7
1485619235.5,286046998.4
1485619255.5,286047002.2
1485619275.4,286047000.6
1485619295.3,286046998.5
1485619315.3,286047002.5
1485619335.2,286046998.5
1485619355.2,286047000.7
1485619375.1,286047000.6
1485619395.0,286046999.7
1485619396.0,286046999.7
1485619415.9,286047001.5
1485619435.8,286046999.2
1485619455.8,286046997.2
1485619475.7,286047000.0
1485619495.7,286047000.9
1485619515.6,286046998.3
1485619535.5,286046999.8
1485619555.5,286047001.5
1485619575.4,286047002.6
1485619595.3,286046996.7
1485619615.3,286047001.7
1485619635.2,286046998.1
1485619655.2,286047002.0
1485619675.1,286046998.3
1485619695.0,286046998.2
1485619696.0,286046998.2
1485619715.9,286047004.3
1485619735.8,286046996.6
1485619755.8,286047001.5
1485619775.7,286047002.0
1485619795.7,286046999.8
1485619815.6,286047002.8
1485619835.5,286047001.6
1485619855.5,286046998.2
1485619875.4,286047000.5
1485619895.3,286046998.1
1485619915.3,286047002.4
1485619935.2,286046996.7
1485619955.2,286047001.0
1485619975.1,286046998.9
1485619995.0,286046998.7
1485619996.0,286046998.7
1485620015.9,286047000.2
1485620035.8,286047002.2
1485620055.8,286047000.7
1485620075.7,286046999.0
1485620095.6,286046998.1
1485620115.6,286047001.8
1485620135.5,286047002.4
1485620155.5,286046997.3
1485620175.4,286047001.1
1485620195.3,286046998.1
1485620215.3,286046998.3
1485620235.2,286047002.7
1485620255.2,286046999.8
1485620275.1,286046999.7
1485620295.0,286047001.4
1485620296.0,286047001.4
1485620315.9,286047000.3
1485620335.8,286046998.3
1485620355.8,286047002.4
1485620375.7,286046999.6
1485620395.6,286046997.9
1485620415.6,286046997.0
1485620435.5,286047002.1
1485620455.5,286047000.5
1485620475.4,286047002.0
1485620495.3,286047000.9
1485620515.3,286046999.4
1485620535.2,286047000.4
1485620555.2,286047003.4
1485620575.1,286047004.0
1485620595.0,286046999.3
1485620596.0,286046999.3
1485620615.9,286046995.0
1485620635.8,286047000.3
1485620655.8,286047000.4
1485620675.7,286047001.1
1485620695.7,286047003.8
1485620715.6,286046998.1
1485620735.5,286046999.8
1485620755.5,286046998.5
1485620775.4,286046998.7
1485620795.3,286046998.9
1485620815.3,286047000.7
1485620835.2,286046997.8
1485620855.2,286047000.5
1485620875.1,286046999.8
1485620895.0,286047004.4
1485620896.0,286047004.4
1485620915.9,286046994.3
1485620935.8,286046997.3
1485620955.8,286046999.7
1485620975.7,286047001.6
1485620995.6,286046998.2
1485621015.6,286047000.0
1485621035.5,286047000.0
1485621055.5,286047001.0
1485621075.4,286046998.9
1485621095.3,286047001.2
1485621115.3,286046998.8
1485621135.2,286047000.2
1485621155.1,286047000.8
1485621175.1,286046998.5
1485621195.0,286046999.8
1485621195.9,286046999.8
1485621215.9,286047002.4
1485621235.8,286046998.6
1485621255.8,286047002.2
1485621275.7,286046996.7
1485621295.6,286047000.9
1485621315.6,286046999.4
1485621335.5,286046998.3
1485621355.4,286047001.5
1485621375.4,286047000.0
1485621395.3,286047000.2
1485621415.3,286047000.4
1485621435.2,286047002.2
1485621455.1,286047000.8
1485621475.1,286046998.7
1485621476.0,286046998.7
1485621495.0,286047002.3
1485621495.9,286047002.3
1485621515.9,286046993.6
1485621535.8,286047000.5
1485621555.8,286047000.6
1485621575.7,286046998.2
1485621595.6,286047001.0
1485621615.6,286047002.0
1485621635.5,286047000.3
1485621655.5,286047002.7
1485621675.4,286046995.2
1485621695.3,286046999.5
1485621715.3,286047000.8
1485621735.2,286046998.3
1485621755.1,286047000.5
1485621775.1,286047002.5
1485621795.0,286046998.1
1485621795.9,286046998.1
1485621815.9,286047004.1
1485621835.8,286046998.2
1485621855.8,286047001.7
1485621875.7,286047000.2
1485621895.6,286046999.8
1485621915.6,286047003.1
1485621935.5,286047001.8
1485621955.4,286046996.7
1485621975.4,286047001.0
1485621995.3,286046999.6
1485622015.3,286046997.0
1485622035.2,286047002.6
1485622055.1,286047000.4
1485622075.1,286046998.3
1485622076.0,286046998.3
1485622095.0,286047002.8
1485622095.9,286047002.8
1485622115.9,286046995.7
1485622135.8,286047000.2
1485622155.8,286047000.7
1485622175.7,286047002.6
1485622195.6,286046997.5
1485622215.6,286046998.6
1485622235.5,286047001.3
1485622255.5,286047001.0
1485622275.4,286046996.6
1485622295.3,286047000.4
1485622315.3,286047000.8
1485622335.2,286047002.6
1485622355.1,286046998.6
1485622375.1,286047002.0
1485622376.0,286047002.0
1485622395.0,286046995.6
1485622395.9,286046995.6
1485622415.9,286047003.3
1485622435.8,286047000.4
1485622455.8,286046998.5
1485622475.7,286047002.2
1485622495.6,286047000.6
1485622515.6,286046998.2
1485622535.5,286047004.2
1485622555.5,286046998.5
1485622575.4,286046998.1
1485622595.3,286047000.7
1485622615.3,286047000.7
1485622635.2,286046998.6
1485622655.1,286046998.4
1485622675.1,286047000.1
1485622676.0,286047000.1
1485622695.0,286047000.2
1485622696.0,286047000.2
1485622715.9,286046998.3
1485622735.8,286047002.0
1485622755.8,286047000.7
1485622775.7,286047000.7
1485622795.6,286046998.5
