#timestamp,LO_Frequency 
1485608415.2,286047002.0
1485608435.1,286047000.3
1485608455.0,286047001.4
1485608456.0,286047001.4
1485608475.9,286047000.7
1485608495.8,286047000.1
1485608515.8,286046998.7
1485608535.7,286047002.3
1485608555.6,286046997.1
1485608575.5,286046998.4
1485608595.5,286047001.0
1485608615.4,286047001.0
1485608635.3,286046998.8
1485608655.3,286047001.5
1485608675.2,286047001.8
1485608695.1,286047000.2
1485608715.1,286047000.4
1485608716.0,286047000.4
1485608735.0,286046999.5
1485608735.9,286046999.5
1485608755.9,286046999.2
1485608775.8,286047001.4
1485608795.8,286047000.6
1485608815.7,286047001.2
1485608835.6,286046999.4
1485608855.6,286046997.7
1485608875.5,286046999.2
1485608895.5,286046999.1
1485608915.4,286046996.5
1485608935.3,286047000.0
1485608955.3,286047000.5
1485608975.2,286046998.2
1485608995.1,286047001.5
1485609015.1,286046999.8
1485609016.0,286046999.8
1485609035.0,286047002.6
1485609035.9,286047002.6
1485609055.9,286046995.3
1485609075.8,286046998.1
1485609095.8,286047002.8
1485609115.7,286047000.9
1485609135.6,286047001.0
1485609155.6,286047001.2
1485609175.5,286046996.8
1485609195.5,286046997.2
1485609215.4,286047001.2
1485609235.3,286047001.2
1485609255.3,286046999.6
1485609275.2,286046998.3
1485609295.1,286047000.9
1485609315.1,286046998.2
1485609335.0,286047005.5
1485609335.9,286047005.5
1485609355.9,286046997.9
1485609375.8,286046995.0
1485609395.8,286047000.9
1485609415.7,286047000.1
1485609435.6,286046998.6
1485609455.6,286046999.8
1485609475.5,286047001.8
1485609495.5,286047002.3
1485609515.4,286046996.5
1485609535.3,286047000.4
1485609555.3,286046998.6
1485609575.2,286046998.5
1485609595.1,286047000.5
1485609615.1,286047000.3
1485609616.0,286047000.3
1485609635.0,286047002.6
1485609636.0,286047002.6
1485609655.9,286046995.8
1485609675.8,286046998.3
1485609695.8,286047004.2
1485609715.7,286046996.9
1485609735.6,286047000.5
1485609755.6,286046996.6
1485609775.5,286046999.8
1485609795.5,286047000.4
1485609815.4,286046998.9
1485609835.3,286046999.6
1485609855.3,286047000.8
1485609875.2,286047000.5
1485609895.2,286046999.4
1485609915.1,286046998.2
1485609935.0,286047002.5
1485609935.9,286047002.5
1485609955.9,286046998.1
1485609975.8,286047004.4
1485609995.8,286046996.8
1485610015.7,286046999.8
1485610035.6,286046998.8
1485610055.6,286046998.2
1485610075.5,286047002.5
1485610095.5,286047000.7
1485610115.4,286046998.9
1485610135.3,286047000.6
1485610155.3,286047003.9
1485610175.2,286046996.9
1485610195.1,286047000.0
1485610215.1,286047000.7
1485610235.0,286046996.7
1485610235.9,286046996.7
1485610255.9,286047004.4
1485610275.8,286047000.4
1485610295.8,286047001.5
1485610315.7,286047000.3
1485610335.6,286046998.9
1485610355.6,286047004.3
1485610375.5,286046997.4
1485610395.4,286046999.2
1485610415.4,286046998.3
1485610435.3,286047002.3
1485610455.3,286046999.8
1485610475.2,286047004.1
1485610495.1,286046995.3
1485610515.1,286047002.5
1485610516.0,286047002.5
1485610535.0,286046995.5
1485610535.9,286046995.5
1485610555.9,286047004.3
1485610575.8,286046995.5
1485610595.8,286047002.4
1485610615.7,286046998.5
1485610635.6,286046999.7
1485610655.6,286047002.4
1485610675.5,286046999.1
1485610695.5,286046998.8
1485610715.4,286047000.3
1485610735.3,286047000.7
1485610755.3,286047000.7
1485610775.2,286046998.1
1485610795.2,286047001.6
1485610815.1,286047000.8
1485610835.0,286046999.2
1485610835.9,286046999.2
1485610855.9,286046998.5
1485610875.8,286047002.8
1485610895.8,286046999.5
1485610915.7,286046999.5
1485610935.6,286047000.0
1485610955.6,286047001.0
1485610975.5,286046996.6
1485610995.5,286046999.9
1485611015.4,286046999.7
1485611035.3,286047003.1
1485611055.3,286047002.2
1485611075.2,286046996.8
1485611095.1,286046999.8
1485611115.1,286047002.6
1485611116.0,286047002.6
1485611135.0,286046995.2
1485611135.9,286046995.2
1485611155.9,286047006.2
1485611175.8,286047002.8
1485611195.8,286047001.0
1485611215.7,286046998.0
1485611235.6,286046997.6
1485611255.6,286046998.8
1485611275.5,286047002.2
1485611295.5,286046998.2
1485611315.4,286047000.2
1485611335.3,286047001.5
1485611355.3,286046999.0
1485611375.2,286046999.9
1485611395.1,286047004.0
1485611415.1,286046999.8
1485611435.0,286047000.2
1485611435.9,286047000.2
1485611455.9,286047000.2
1485611475.8,286047000.1
1485611495.8,286046999.6
1485611515.7,286046998.9
1485611535.6,286047000.9
1485611555.6,286046997.9
1485611575.5,286047001.0
1485611595.5,286046998.7
1485611615.4,286046998.2
1485611635.3,286047002.0
1485611655.3,286047000.5
1485611675.2,286046998.2
1485611695.1,286046999.8
1485611715.1,286047000.3
1485611716.0,286047000.3
1485611735.0,286047000.9
1485611735.9,286047000.9
1485611755.9,286047000.9
1485611775.8,286046998.5
1485611795.8,286046999.9
1485611815.7,286047003.1
1485611835.6,286047000.4
1485611855.6,286046998.5
1485611875.5,286047001.0
1485611895.5,286046997.0
1485611915.4,286047001.0
1485611935.3,286046998.6
1485611955.3,286047001.0
1485611975.2,286046999.0
1485611995.2,286046999.9
