#timestamp,LO_Frequency 
1485604815.8,286046999.9
1485604835.7,286046998.7
1485604855.1,286047000.3
1485604856.0,286047000.3
1485604875.0,286046999.9
1485604875.9,286046999.9
1485604895.9,286047000.1
1485604915.8,286047002.1
1485604935.8,286047002.2
1485604955.7,286046998.6
1485604975.6,286047001.7
1485604995.6,286047000.2
1485605015.5,286047001.0
1485605035.5,286046997.4
1485605055.4,286047001.0
1485605075.3,286046999.9
1485605095.3,286046998.2
1485605115.2,286047002.7
1485605135.2,286047000.4
1485605155.1,286047001.2
1485605175.0,286047000.5
1485605176.0,286047000.5
1485605195.9,286046995.8
1485605215.8,286047000.8
1485605235.8,286047002.6
1485605255.7,286047000.5
1485605275.7,286046997.5
1485605295.6,286046999.6
1485605315.5,286046998.7
1485605335.5,286047000.2
1485605355.4,286047000.3
1485605375.4,286046998.8
1485605395.3,286047000.9
1485605415.2,286046999.4
1485605435.2,286046998.6
1485605455.1,286046999.8
1485605475.1,286046999.9
1485605476.0,286046999.9
1485605495.0,286047000.6
1485605495.9,286047000.6
1485605515.9,286047001.0
1485605535.8,286046996.5
1485605555.7,286047002.7
1485605575.7,286047000.2
1485605595.6,286047002.3
1485605615.6,286047000.1
1485605635.5,286047000.3
1485605655.4,286046998.1
1485605675.4,286047003.7
1485605695.3,286046997.8
1485605715.2,286046998.7
1485605735.2,286047001.9
1485605755.1,286046999.1
1485605775.1,286047002.7
1485605776.0,286047002.7
1485605795.0,286046995.6
1485605795.9,286046995.6
1485605815.9,286047005.8
1485605835.8,286046996.5
1485605855.8,286046999.8
1485605875.7,286047002.2
1485605895.6,286046996.9
1485605915.6,286047001.0
1485605935.5,286047001.4
1485605955.5,286046998.2
1485605975.4,286047003.3
1485605995.3,286047002.0
1485606015.3,286046997.1
1485606035.2,286046996.6
1485606055.2,286047002.6
1485606075.1,286046998.8
1485606095.0,286047001.8
1485606096.0,286047001.8
1485606115.9,286046998.4
1485606135.8,286047001.1
1485606155.8,286046998.8
1485606175.7,286047001.2
1485606195.7,286046997.6
1485606215.6,286046998.9
1485606235.5,286046999.3
1485606255.5,286046999.6
1485606275.4,286047000.7
1485606295.3,286046998.8
1485606315.3,286046999.8
1485606335.2,286047002.4
1485606355.2,286047002.5
1485606375.1,286046997.1
1485606395.0,286046998.5
1485606396.0,286046998.5
1485606415.9,286047005.5
1485606435.8,286046999.4
1485606455.8,286046998.6
1485606475.7,286047000.6
1485606495.7,286047002.7
1485606515.6,286046997.8
1485606535.5,286046999.1
1485606555.5,286047000.2
1485606575.4,286047002.0
1485606595.4,286047000.4
1485606615.3,286046998.2
1485606635.2,286047000.4
1485606655.2,286047001.0
1485606675.1,286047000.2
1485606695.0,286047000.9
1485606696.0,286047000.9
1485606715.9,286046999.0
1485606735.8,286046998.3
1485606755.8,286047001.2
1485606775.7,286047000.9
1485606795.7,286047003.8
1485606815.6,286046995.6
1485606835.5,286046999.5
1485606855.5,286046997.0
1485606875.4,286047000.5
1485606895.4,286047000.8
1485606915.4,286047002.4
1485606935.3,286047001.2
1485606955.3,286046998.5
1485606975.2,286047002.4
1485606995.1,286046999.3
1485607015.1,286046996.7
1485607016.0,286046996.7
1485607035.0,286047003.2
1485607035.9,286047003.2
1485607055.9,286046996.7
1485607075.8,286047000.2
1485607095.8,286047000.4
1485607115.7,286047000.9
1485607135.6,286046999.0
1485607155.6,286047001.1
1485607175.5,286046997.2
1485607195.5,286047002.5
1485607215.4,286046998.5
1485607235.3,286046998.4
1485607255.3,286047002.4
1485607275.2,286046997.3
1485607295.1,286047000.1
1485607315.1,286047001.1
1485607316.0,286047001.1
1485607335.0,286046995.6
1485607335.9,286046995.6
1485607355.9,286047002.9
1485607375.8,286047002.6
1485607395.8,286046998.8
1485607415.7,286047001.0
1485607435.6,286046998.1
1485607455.6,286047004.7
1485607475.5,286047000.2
1485607495.5,286047000.0
1485607515.4,286047001.0
1485607535.3,286046998.1
1485607555.3,286047000.3
1485607575.2,286046998.4
1485607595.2,286047000.1
1485607615.1,286046998.8
1485607635.0,286047000.7
1485607636.0,286047000.7
1485607655.9,286046998.9
1485607675.8,286046998.4
1485607695.8,286047001.4
1485607715.7,286047002.7
1485607735.7,286046996.7
1485607755.6,286047002.5
1485607775.5,286047000.5
1485607795.5,286046996.5
1485607815.4,286047002.4
1485607835.3,286047001.2
1485607855.3,286047000.9
1485607875.2,286046999.5
1485607895.2,286046999.2
1485607915.1,286047000.3
1485607935.0,286047002.5
1485607936.0,286047002.5
1485607955.9,286046995.0
1485607975.8,286047002.6
1485607995.8,286046998.6
1485608015.7,286046999.1
1485608035.6,286047000.6
1485608055.6,286046999.1
1485608075.5,286047001.0
1485608095.4,286046998.5
1485608115.3,286047000.9
1485608135.3,286046996.6
1485608155.2,286047003.4
1485608175.1,286046998.1
1485608195.1,286047004.3
1485608196.0,286047004.3
1485608215.9,286046995.4
1485608235.8,286047002.2
1485608255.8,286046997.1
1485608275.7,286047000.6
1485608295.6,286047002.3
1485608315.6,286047000.9
1485608335.5,286046999.9
1485608355.4,286046998.4
1485608375.3,286047001.1
1485608395.3,286046998.8
