#timestamp,LO_Frequency 
1485622815.6,286047002.0
1485622835.5,286047001.1
1485622855.5,286046996.7
1485622875.4,286047002.8
1485622895.3,286046998.5
1485622915.3,286047000.2
1485622935.2,286047000.9
1485622955.2,286046998.7
1485622975.1,286046998.2
1485622995.0,286047001.7
1485622995.9,286047001.7
1485623015.9,286046999.4
1485623035.8,286047001.1
1485623055.8,286046999.3
1485623075.7,286046998.9
1485623095.6,286046998.8
1485623115.6,286047002.1
1485623135.5,286047000.5
1485623155.5,286047000.6
1485623175.4,286047000.7
1485623195.3,286047001.0
1485623215.3,286046997.2
1485623235.2,286047002.5
1485623255.1,286046998.8
1485623275.1,286046999.4
1485623295.0,286046998.5
1485623295.9,286046998.5
1485623315.9,286046999.9
1485623335.8,286047001.8
1485623355.8,286046999.8
1485623375.7,286047000.1
1485623395.6,286047000.2
1485623415.6,286047001.2
1485623435.5,286047000.5
1485623455.5,286047000.8
1485623475.4,286046998.6
1485623495.3,286046999.8
1485623515.3,286047000.9
1485623535.2,286047001.2
1485623555.1,286046997.7
1485623575.1,286046996.9
1485623595.0,286047001.5
1485623595.9,286047001.5
1485623615.9,286046998.3
1485623635.8,286047002.3
1485623655.8,286046998.1
1485623675.7,286047002.2
1485623695.6,286046998.3
1485623715.6,286047000.3
1485623735.5,286047001.2
1485623755.5,286046999.5
1485623775.4,286047000.8
1485623795.3,286047001.1
1485623815.3,286046996.5
1485623835.2,286047001.5
1485623855.1,286047000.5
1485623875.1,286046999.0
1485623895.0,286047001.1
1485623895.9,286047001.1
1485623915.9,286046997.0
1485623935.8,286047000.0
1485623955.8,286047002.1
1485623975.7,286047000.4
1485623995.6,286047000.8
1485624015.6,286047001.2
1485624035.5,286046995.2
1485624055.4,286047001.6
1485624075.4,286047003.8
1485624095.3,286046999.0
1485624115.3,286046997.4
1485624135.2,286047002.8
1485624155.1,286046998.1
1485624175.1,286047002.1
1485624176.0,286047002.1
1485624195.0,286046995.1
1485624195.9,286046995.1
1485624215.9,286047004.1
1485624235.8,286046998.1
1485624255.8,286047003.4
1485624275.7,286047000.5
1485624295.6,286046997.1
1485624315.6,286047001.3
1485624335.5,286047001.3
1485624355.5,286047000.0
1485624375.4,286047000.4
1485624395.3,286046999.7
1485624415.3,286046996.6
1485624435.2,286047000.0
1485624455.1,286047002.2
1485624475.1,286046999.9
1485624476.0,286046999.9
1485624495.0,286046998.6
1485624495.9,286046998.6
1485624515.9,286047002.8
1485624535.8,286046996.5
1485624555.8,286047004.4
1485624575.7,286046998.9
1485624595.6,286047002.2
1485624615.6,286046999.0
1485624635.5,286046996.6
1485624655.4,286047001.8
1485624675.4,286046999.1
1485624695.3,286047000.5
1485624715.3,286047001.1
1485624735.2,286047002.3
1485624755.1,286046998.3
1485624775.1,286047000.6
1485624776.0,286047000.6
1485624795.0,286046998.6
1485624795.9,286046998.6
1485624815.9,286046998.7
1485624835.8,286047000.8
1485624855.8,286046998.5
1485624875.7,286047004.0
1485624895.6,286047000.4
1485624915.6,286046999.5
1485624935.5,286046996.8
1485624955.5,286047000.5
1485624975.4,286047000.9
1485624995.3,286047001.2
1485625015.3,286046998.0
1485625035.2,286046998.8
1485625055.1,286046999.5
1485625075.1,286047001.0
1485625076.0,286047001.0
1485625095.0,286046997.0
1485625095.9,286046997.0
1485625115.9,286047003.4
1485625135.8,286047002.7
1485625155.8,286046997.7
1485625175.7,286046998.6
1485625195.6,286047002.3
1485625215.6,286046999.1
1485625235.5,286046997.7
1485625255.5,286046998.3
1485625275.4,286047002.5
1485625295.3,286047001.8
1485625315.3,286047001.8
1485625335.2,286046999.2
1485625355.2,286046998.7
1485625375.1,286046998.7
1485625395.0,286047001.2
1485625396.0,286047001.2
1485625415.9,286046998.5
1485625435.8,286047004.4
1485625455.8,286046996.7
1485625475.7,286046996.8
1485625495.6,286047002.4
1485625515.6,286046998.4
1485625535.5,286047000.9
1485625555.5,286047002.5
1485625575.4,286047001.2
1485625595.3,286046997.7
1485625615.3,286047004.3
1485625635.2,286046997.4
1485625655.2,286047000.7
1485625675.1,286046999.0
1485625695.0,286046999.3
1485625695.9,286046999.3
1485625715.9,286046997.9
1485625735.8,286046999.4
1485625755.8,286047001.4
1485625775.7,286047000.4
1485625795.6,286046996.9
1485625815.6,286047003.8
1485625835.5,286046999.1
1485625855.5,286046998.7
1485625875.4,286047000.6
1485625895.3,286046998.4
1485625915.3,286046998.4
1485625935.2,286046996.5
1485625955.2,286047003.9
1485625975.1,286047002.0
1485625995.0,286047002.3
1485625995.9,286047002.3
1485626015.9,286046998.3
1485626035.8,286046998.5
1485626055.8,286046999.4
1485626075.7,286046998.2
1485626095.6,286046999.1
1485626115.6,286046998.1
1485626135.5,286047005.5
1485626155.4,286046998.2
1485626175.4,286047004.0
1485626195.3,286047002.0
1485626215.3,286046995.4
1485626235.2,286047000.6
1485626255.1,286046998.4
1485626275.1,286047004.8
1485626276.0,286047004.8
1485626295.0,286046992.2
1485626295.9,286046992.2
1485626315.9,286047003.7
1485626335.8,286046999.6
1485626355.8,286046998.2
1485626375.7,286047004.5
1485626395.6,286046999.9
