#timestamp,LO_Frequency 
1485630015.6,286047000.5
1485630035.5,286047000.0
1485630055.5,286047000.3
1485630075.4,286046998.1
1485630095.3,286047000.0
1485630115.3,286047001.6
1485630135.2,286047002.5
1485630155.2,286046996.8
1485630175.1,286046999.1
1485630195.0,286047000.2
1485630196.0,286047000.2
1485630215.9,286046999.7
1485630235.8,286047002.0
1485630255.8,286047001.1
1485630275.7,286046998.2
1485630295.6,286047002.8
1485630315.6,286046996.8
1485630335.5,286046999.7
1485630355.5,286047000.0
1485630375.4,286047002.6
1485630395.3,286046996.5
1485630415.3,286047002.1
1485630435.2,286046998.5
1485630455.2,286047003.7
1485630475.1,286046998.3
1485630495.0,286046999.0
1485630495.9,286046999.0
1485630515.9,286047001.0
1485630535.8,286046999.2
1485630555.8,286046998.8
1485630575.7,286046999.9
1485630595.6,286047001.7
1485630615.6,286046999.7
1485630635.5,286047002.6
1485630655.5,286047001.0
1485630675.4,286046998.3
1485630695.3,286047000.2
1485630715.3,286046999.9
1485630735.2,286046999.9
1485630755.1,286046998.4
1485630775.1,286047002.3
1485630795.0,286046998.4
1485630795.9,286046998.4
1485630815.9,286047002.6
1485630835.8,286046996.8
1485630855.8,286047004.2
1485630875.7,286046997.2
1485630895.6,286046998.3
1485630915.6,286047002.6
1485630935.5,286046997.2
1485630955.4,286046999.7
1485630975.4,286047001.3
1485630995.3,286047003.9
1485631015.3,286046998.8
1485631035.2,286047000.5
1485631055.1,286046999.1
1485631075.1,286047000.5
1485631076.0,286047000.5
1485631095.0,286046998.4
1485631095.9,286046998.4
1485631115.9,286047004.2
1485631135.8,286046997.1
1485631155.8,286046998.5
1485631175.7,286047001.7
1485631195.6,286047001.1
1485631215.6,286046997.2
1485631235.5,286047000.9
1485631255.5,286046996.9
1485631275.4,286047002.2
1485631295.3,286047000.6
1485631315.3,286046998.8
1485631335.2,286047002.3
1485631355.2,286047000.6
1485631375.1,286046998.5
1485631395.0,286046999.8
1485631396.0,286046999.8
1485631415.9,286047002.7
1485631435.8,286047001.1
1485631455.8,286046999.4
1485631475.7,286046999.2
1485631495.7,286046998.8
1485631515.6,286047002.1
1485631535.5,286047001.0
1485631555.5,286046999.3
1485631575.4,286046998.4
1485631595.4,286047000.5
1485631615.3,286047000.0
1485631635.2,286047001.1
1485631655.2,286046996.8
1485631675.1,286047000.6
1485631695.0,286047000.4
1485631696.0,286047000.4
1485631715.9,286047000.6
1485631735.8,286047000.7
1485631755.8,286047000.7
1485631775.7,286046998.7
1485631795.6,286046998.1
1485631815.6,286047002.3
1485631835.5,286047002.8
1485631855.5,286046997.8
1485631875.4,286046998.9
1485631895.3,286046999.7
1485631915.3,286047002.0
1485631935.2,286047000.7
1485631955.1,286046999.2
1485631975.1,286046999.3
1485631976.0,286046999.3
1485631995.0,286046999.8
1485631996.0,286046999.8
1485632015.9,286047001.9
1485632035.8,286046998.9
1485632055.8,286047001.2
1485632075.7,286046998.2
1485632095.6,286047004.8
1485632115.6,286046998.3
1485632135.5,286047000.9
1485632155.5,286046995.0
1485632175.4,286047000.2
1485632195.3,286047002.8
1485632215.3,286046998.8
1485632235.2,286047000.3
1485632255.1,286046998.5
1485632275.1,286047000.0
1485632295.0,286047000.1
1485632295.9,286047000.1
1485632315.9,286047000.5
1485632335.8,286047001.0
1485632355.8,286046998.7
1485632375.7,286047002.8
1485632395.6,286046999.3
1485632415.6,286046998.6
1485632435.5,286047000.8
1485632455.5,286046996.5
1485632475.4,286047001.2
1485632495.3,286046999.9
1485632515.3,286046999.8
1485632535.2,286047004.3
1485632555.1,286046996.8
1485632575.1,286047002.3
1485632595.0,286046998.8
1485632595.9,286046998.8
1485632615.9,286046998.6
1485632635.8,286047000.1
1485632655.8,286047001.5
1485632675.7,286047000.6
1485632695.6,286046999.0
1485632715.6,286047002.6
1485632735.5,286046998.5
1485632755.4,286047001.7
1485632775.4,286046999.9
1485632795.3,286047000.4
1485632815.3,286047000.1
1485632835.2,286047000.2
1485632855.1,286047000.6
1485632875.1,286046999.1
1485632876.0,286046999.1
1485632895.0,286047000.8
1485632895.9,286047000.8
1485632915.9,286047000.7
1485632935.8,286046998.3
1485632955.8,286047001.1
1485632975.7,286046998.5
1485632995.6,286046999.9
1485633015.6,286046999.9
1485633035.5,286047001.5
1485633055.4,286047001.6
1485633075.4,286047002.7
1485633095.3,286047000.7
1485633115.3,286047000.8
1485633135.2,286046997.4
1485633155.1,286046998.7
1485633175.1,286046999.0
1485633176.0,286046999.0
1485633195.0,286046998.1
1485633195.9,286046998.1
1485633215.9,286047005.9
1485633235.8,286046997.8
1485633255.7,286047000.2
1485633275.7,286047002.7
1485633295.6,286047000.7
1485633315.6,286046997.1
1485633335.5,286047000.2
1485633355.4,286047000.7
1485633375.4,286046999.6
1485633395.3,286046996.8
1485633415.3,286047000.7
1485633435.2,286047000.9
1485633455.1,286046999.6
1485633475.1,286046998.4
1485633476.0,286046998.4
1485633495.0,286047001.8
1485633495.9,286047001.8
1485633515.9,286047000.6
1485633535.8,286046999.6
1485633555.8,286046998.7
1485633575.7,286047002.7
1485633595.6,286046999.5
