# file name; noise; peak f.; mag.; duration
20170128030007879_SVAKOV-R9_met.fits;1.28441;26504.9;3.97101;0.170667
20170128030124337_SVAKOV-R9_met.fits;1.13377;26475.6;14.8307;0.341333
20170128030050033_SVAKOV-R9_snap.fits;1.5366;26500.5;1.16755;0
20170128030150449_SVAKOV-R9_met.fits;1.35468;26509.3;4.08985;0.512
20170128030232092_SVAKOV-R9_met.fits;1.28436;26477.1;2.95048;0.170667
20170128030150108_SVAKOV-R9_snap.fits;1.40643;26456.5;1.36276;0
20170128030259057_SVAKOV-R9_met.fits;1.28918;26510.7;2.8799;0.341333
20170128030330631_SVAKOV-R9_met.fits;1.38314;26509.3;2.82802;0.341333
20170128030336433_SVAKOV-R9_met.fits;1.43193;26480;3.15657;0.170667
20170128030250183_SVAKOV-R9_snap.fits;1.39957;26455.1;1.11079;0
20170128030347527_SVAKOV-R9_met.fits;1.22955;26480;3.2946;0.170667
20170128030401009_SVAKOV-R9_met.fits;1.36989;26478.5;13.4631;0.341333
20170128030416199_SVAKOV-R9_met.fits;1.1781;26482.9;2.78301;0.682667
20170128030350257_SVAKOV-R9_snap.fits;1.7895;26523.9;1.15479;0
20170128030512348_SVAKOV-R9_met.fits;1.38092;26513.7;3.78876;0.512
20170128030525660_SVAKOV-R9_met.fits;1.34271;26503.4;2.94149;0.170667
20170128030450332_SVAKOV-R9_snap.fits;1.2939;26490.2;1.11001;0
20170128030609521_SVAKOV-R9_met.fits;1.52028;26472.7;3.21916;0.170667
20170128030550407_SVAKOV-R9_snap.fits;1.88075;26529.8;1.74482;0
20170128030704135_SVAKOV-R9_met.fits;1.11557;26507.8;5.55911;0.341333
20170128030715399_SVAKOV-R9_met.fits;1.63116;26469.7;12.5334;0.341333
20170128030650481_SVAKOV-R9_snap.fits;2.37717;26537.1;1.97518;0
20170128030826737_SVAKOV-R9_met.fits;1.43418;26522.5;2.97607;0.170667
20170128030750556_SVAKOV-R9_snap.fits;1.32784;26499;1.03759;0
20170128030850631_SVAKOV-R9_snap.fits;1.31441;26481.4;1.30609;0
20170128031005553_SVAKOV-R9_met.fits;1.15888;26482.9;2.87537;0.170667
20170128031043271_SVAKOV-R9_met.fits;1.34235;26515.1;5.2341;0.341333
20170128030950705_SVAKOV-R9_snap.fits;1.39998;26462.4;0.893682;0
20170128031122353_SVAKOV-R9_met.fits;1.28486;26509.3;3.12265;0.170667
20170128031050780_SVAKOV-R9_snap.fits;1.40462;26538.6;1.64737;0
20170128031217991_SVAKOV-R9_met.fits;1.32859;26512.2;3.39338;2.048
20170128031228572_SVAKOV-R9_met.fits;1.31583;26509.3;3.06317;0.170667
20170128031150855_SVAKOV-R9_snap.fits;1.54499;26471.2;1.60623;0
20170128031325916_SVAKOV-R9_met.fits;1.09742;26512.2;2.883;0.170667
20170128031250929_SVAKOV-R9_snap.fits;1.34075;26499;0.933116;0
20170128031357489_SVAKOV-R9_met.fits;1.25999;26515.1;5.41838;0.170667
20170128031351004_SVAKOV-R9_snap.fits;1.24978;26519.5;1.13543;0
20170128031541767_SVAKOV-R9_met.fits;1.06313;26513.7;2.22509;0.170667
20170128031451079_SVAKOV-R9_snap.fits;1.16453;26525.4;1.14149;0
20170128031551495_SVAKOV-R9_met.fits;1.26377;26482.9;4.12796;0.170667
20170128031612145_SVAKOV-R9_met.fits;1.16176;26504.9;7.49951;0.341333
20170128031551153_SVAKOV-R9_snap.fits;1.44208;26460.9;1.16917;0
20170128031653788_SVAKOV-R9_met.fits;1.27159;26509.3;2.93129;0.170667
20170128031657201_SVAKOV-R9_met.fits;1.32786;26488.8;6.74452;0.170667
20170128031732359_SVAKOV-R9_met.fits;1.46644;26497.6;3.79048;0.170667
20170128031651228_SVAKOV-R9_snap.fits;2.60006;26449.2;1.89539;0
20170128031747377_SVAKOV-R9_met.fits;1.23248;26522.5;2.78957;0.170667
20170128031802055_SVAKOV-R9_met.fits;1.36187;26523.9;3.17265;0.170667
20170128031809393_SVAKOV-R9_met.fits;1.19379;26455.1;2.84639;0.170667
20170128031751303_SVAKOV-R9_snap.fits;1.92007;26537.1;1.12642;0
20170128031902812_SVAKOV-R9_met.fits;1.39385;26509.3;4.68186;0.170667
20170128031911857_SVAKOV-R9_met.fits;1.28609;26506.3;4.24908;0.170667
20170128031851377_SVAKOV-R9_snap.fits;1.43009;26491.7;1.02413;0
20170128031955719_SVAKOV-R9_met.fits;1.126;26459.5;2.36598;0.170667
20170128031951452_SVAKOV-R9_snap.fits;1.19367;26537.1;1.30945;0
20170128032048625_SVAKOV-R9_met.fits;1.29522;26488.8;2.99408;0.512
20170128032055623_SVAKOV-R9_met.fits;1.4073;26532.7;3.21233;0.170667
20170128032123953_SVAKOV-R9_met.fits;1.23797;26452.1;6.80593;0.341333
20170128032051527_SVAKOV-R9_snap.fits;1.16538;26545.9;1.25804;0
20170128032151601_SVAKOV-R9_snap.fits;1.25332;26526.9;1.23752;0
20170128032333489_SVAKOV-R9_met.fits;0.962269;26475.6;6.28644;0.341333
20170128032341340_SVAKOV-R9_met.fits;1.28802;26496.1;5.3604;0.341333
20170128032251676_SVAKOV-R9_snap.fits;3.83732;26540;1.38484;0
20170128032417180_SVAKOV-R9_met.fits;1.24852;26512.2;2.9239;0.170667
20170128032351751_SVAKOV-R9_snap.fits;1.12661;26472.7;1.0923;0
20170128032522204_SVAKOV-R9_met.fits;1.24763;26504.9;3.37786;0.170667
20170128032528860_SVAKOV-R9_met.fits;1.60912;26490.2;3.41128;0.341333
20170128032451825_SVAKOV-R9_snap.fits;1.12352;26485.8;1.34908;0
20170128032624156_SVAKOV-R9_met.fits;1.22157;26499;3.41131;0.170667
20170128032630812_SVAKOV-R9_met.fits;1.19639;26519.5;2.47824;1.70667
20170128032551900_SVAKOV-R9_snap.fits;1.24113;26474.1;1.30887;0
20170128032648732_SVAKOV-R9_met.fits;1.35766;26496.1;4.74696;0.170667
20170128032651975_SVAKOV-R9_snap.fits;2.59383;26528.3;2.04323;0
20170128032747612_SVAKOV-R9_met.fits;1.41197;26502;10.0054;0.512
20170128032802119_SVAKOV-R9_met.fits;1.12543;26477.1;3.09683;0.170667
20170128032752049_SVAKOV-R9_snap.fits;1.42852;26510.7;0.967777;0
20170128032851612_SVAKOV-R9_met.fits;1.18052;26497.6;5.2469;0.170667
20170128032852124_SVAKOV-R9_snap.fits;1.26206;26518.1;1.1889;0
20170128033033841_SVAKOV-R9_met.fits;1.42041;26513.7;3.31684;0.170667
20170128033040497_SVAKOV-R9_met.fits;1.37521;26463.9;4.7543;0.341333
20170128032952199_SVAKOV-R9_snap.fits;1.583;26463.9;1.01009;0
20170128033052273_SVAKOV-R9_snap.fits;1.16044;26456.5;1.21483;0
20170128033211633_SVAKOV-R9_met.fits;1.20189;26494.6;3.59344;0.341333
20170128033152348_SVAKOV-R9_snap.fits;1.22086;26490.2;1.4793;0
20170128033252423_SVAKOV-R9_snap.fits;1.35664;26525.4;1.26936;0
20170128033350791_SVAKOV-R9_met.fits;1.00424;26460.9;4.10291;0.512
20170128033352497_SVAKOV-R9_snap.fits;1.25066;26459.5;1.23732;0
20170128033452572_SVAKOV-R9_snap.fits;1.34731;26488.8;1.18649;0
20170128033617223_SVAKOV-R9_met.fits;1.28096;26484.4;3.38392;0.170667
20170128033632753_SVAKOV-R9_met.fits;1.79902;26484.4;4.64305;0.341333
20170128033552647_SVAKOV-R9_snap.fits;1.30701;26475.6;1.35439;0
20170128033652721_SVAKOV-R9_snap.fits;2.17421;26449.2;1.04906;0
20170128033815324_SVAKOV-R9_met.fits;1.63622;26504.9;6.47933;0.170667
20170128033838193_SVAKOV-R9_met.fits;1.33393;26468.3;4.97545;0.341333
20170128033752796_SVAKOV-R9_snap.fits;1.418;26459.5;1.0756;0
20170128033944412_SVAKOV-R9_met.fits;1.26189;26471.2;3.576;0.341333
20170128033852871_SVAKOV-R9_snap.fits;1.44022;26477.1;1.04492;0
20170128034006257_SVAKOV-R9_met.fits;1.40293;26494.6;7.23266;0.341333
20170128033952945_SVAKOV-R9_snap.fits;1.04666;26482.9;1.28866;0
20170128034119132_SVAKOV-R9_met.fits;1.29916;26472.7;3.70479;0.170667
20170128034122375_SVAKOV-R9_met.fits;1.27955;26458;5.3966;1.70667
20170128034142684_SVAKOV-R9_met.fits;1.32467;26502;4.78881;0.512
20170128034053020_SVAKOV-R9_snap.fits;2.32439;26474.1;1.96568;0
20170128034211185_SVAKOV-R9_met.fits;1.04265;26507.8;3.06032;0.170667
20170128034235249_SVAKOV-R9_met.fits;1.72868;26488.8;4.27361;0.341333
20170128034153095_SVAKOV-R9_snap.fits;1.72498;26475.6;0.8433;0
20170128034319964_SVAKOV-R9_met.fits;1.22658;26503.4;3.39434;0.170667
20170128034332764_SVAKOV-R9_met.fits;1.18665;26484.4;3.48812;7.50933
20170128034253169_SVAKOV-R9_snap.fits;1.05323;26545.9;1.19285;0
20170128034410652_SVAKOV-R9_met.fits;1.2206;26491.7;2.67298;0.170667
20170128034353244_SVAKOV-R9_snap.fits;1.27942;26544.4;1.10459;0
20170128034530183_SVAKOV-R9_met.fits;1.10552;26474.1;7.9366;0.341333
20170128034453319_SVAKOV-R9_snap.fits;1.24405;26460.9;1.3711;0
20170128034606193_SVAKOV-R9_met.fits;1.32199;26491.7;3.91036;0.341333
20170128034553393_SVAKOV-R9_snap.fits;1.87193;26468.3;1.72904;0
20170128034715655_SVAKOV-R9_met.fits;1.25588;26522.5;5.28415;0.682667
20170128034719409_SVAKOV-R9_met.fits;1.22996;26518.1;6.20018;1.536
20170128034729820_SVAKOV-R9_met.fits;1.39871;26475.6;3.15712;0.170667
20170128034734769_SVAKOV-R9_met.fits;1.3386;26477.1;5.57768;0.170667
20170128034653468_SVAKOV-R9_snap.fits;1.37627;26471.2;1.32731;0
20170128034844913_SVAKOV-R9_met.fits;1.11641;26474.1;2.41272;0.170667
20170128034753543_SVAKOV-R9_snap.fits;1.36998;26488.8;1.4396;0
20170128034855324_SVAKOV-R9_met.fits;1.2455;26493.2;6.91101;0.341333
20170128034911025_SVAKOV-R9_met.fits;1.28985;26497.6;14.085;0.341333
20170128034934748_SVAKOV-R9_met.fits;1.42288;26497.6;3.39773;0.341333
20170128034853617_SVAKOV-R9_snap.fits;1.20308;26462.4;1.18227;0
20170128035033969_SVAKOV-R9_met.fits;1.06211;26512.2;6.12526;0.170667
20170128034953692_SVAKOV-R9_snap.fits;1.07214;26538.6;1.46961;0
20170128035053767_SVAKOV-R9_snap.fits;1.51593;26455.1;1.19092;0
20170128035151964_SVAKOV-R9_met.fits;1.14194;26490.2;38.9465;0.512
20170128035153841_SVAKOV-R9_snap.fits;1.21262;26463.9;0.915932;0
20170128035318492_SVAKOV-R9_met.fits;1.46291;26488.8;2.96831;0.170667
20170128035253916_SVAKOV-R9_snap.fits;1.23613;26502;0.99291;0
20170128035405255_SVAKOV-R9_met.fits;1.31912;26472.7;2.98839;0.682667
20170128035409521_SVAKOV-R9_met.fits;1.94028;26491.7;4.42825;0.170667
20170128035444167_SVAKOV-R9_met.fits;1.23771;26500.5;2.52593;0.512
20170128035353991_SVAKOV-R9_snap.fits;1.33084;26471.2;1.28729;0
20170128035501745_SVAKOV-R9_met.fits;1.06445;26468.3;7.1652;0.341333
20170128035512327_SVAKOV-R9_met.fits;1.11506;26522.5;2.6319;0.170667
20170128035525127_SVAKOV-R9_met.fits;1.53722;26485.8;3.46527;0.512
20170128035454065_SVAKOV-R9_snap.fits;1.22554;26469.7;1.04674;0
20170128035554652_SVAKOV-R9_met.fits;1.45908;26466.8;3.12936;0.170667
20170128035604380_SVAKOV-R9_met.fits;1.35914;26500.5;3.94342;0.170667
20170128035609500_SVAKOV-R9_met.fits;1.39479;26502;3.89485;0.170667
20170128035619057_SVAKOV-R9_met.fits;1.26533;26522.5;2.81662;0.170667
20170128035554140_SVAKOV-R9_snap.fits;2.54772;26487.3;1.22629;0
20170128035654215_SVAKOV-R9_snap.fits;1.26924;26531.2;0.76228;0
20170128035811697_SVAKOV-R9_met.fits;1.31722;26494.6;3.51804;0.170667
20170128035754289_SVAKOV-R9_snap.fits;1.40581;26506.3;1.06875;0
20170128035854364_SVAKOV-R9_snap.fits;1.47763;26482.9;1.02544;0
20170128035954439_SVAKOV-R9_snap.fits;1.39207;26515.1;1.43769;0
