#timestamp,LO_Frequency 
1485594015.7,286046997.8
1485594035.6,286046999.2
1485594055.6,286047000.8
1485594075.5,286046999.9
1485594095.4,286046999.8
1485594115.4,286047000.6
1485594135.3,286046998.3
1485594155.3,286047004.2
1485594175.2,286047000.8
1485594195.1,286046997.2
1485594215.1,286047000.7
1485594216.0,286047000.7
1485594235.0,286046998.0
1485594235.9,286046998.0
1485594255.9,286047001.0
1485594275.8,286047000.9
1485594295.8,286046999.9
1485594315.7,286047000.9
1485594335.6,286046996.9
1485594355.6,286047001.2
1485594375.5,286046999.3
1485594395.5,286046998.5
1485594415.4,286047001.4
1485594435.3,286047002.8
1485594455.3,286046996.5
1485594475.2,286047001.9
1485594495.2,286047000.3
1485594515.1,286047000.3
1485594535.0,286047002.3
1485594536.0,286047002.3
1485594555.9,286046998.0
1485594575.8,286046999.0
1485594595.8,286047001.0
1485594615.7,286046996.7
1485594635.7,286047002.2
1485594655.6,286047001.2
1485594675.5,286047000.6
1485594695.5,286046998.6
1485594715.4,286046998.5
1485594735.4,286046999.2
1485594755.3,286046996.7
1485594775.2,286047002.5
1485594795.2,286046998.9
1485594815.1,286047002.3
1485594835.0,286047000.5
1485594836.0,286047000.5
1485594855.9,286046999.5
1485594875.8,286047000.7
1485594895.8,286046999.3
1485594915.7,286047000.4
1485594935.7,286046999.9
1485594955.6,286047000.6
1485594975.5,286047000.5
1485594995.5,286047000.4
1485595015.4,286046999.9
1485595035.3,286047000.8
1485595055.3,286046998.7
1485595075.2,286047000.7
1485595095.2,286046998.1
1485595115.1,286047002.7
1485595135.0,286046998.2
1485595136.0,286046998.2
1485595155.9,286047001.8
1485595175.8,286047000.2
1485595195.8,286047002.4
1485595215.7,286046998.3
1485595235.7,286047000.2
1485595255.6,286047002.2
1485595275.5,286046999.4
1485595295.5,286046996.7
1485595315.4,286047000.4
1485595335.3,286047000.5
1485595355.3,286047002.7
1485595375.2,286046999.3
1485595395.2,286047000.4
1485595415.1,286047000.7
1485595435.0,286046998.8
1485595436.0,286046998.8
1485595455.9,286047002.3
1485595475.8,286046996.7
1485595495.8,286047002.8
1485595515.7,286047000.9
1485595535.3,286046998.1
1485595555.2,286047002.5
1485595575.1,286046999.3
1485595595.1,286046998.3
1485595596.0,286046998.3
1485595615.0,286047002.1
1485595615.9,286047002.1
1485595635.9,286046996.7
1485595655.8,286047000.1
1485595675.8,286047000.1
1485595695.7,286047002.1
1485595715.6,286046998.3
1485595735.6,286047004.3
1485595755.5,286046999.2
1485595775.5,286046997.4
1485595795.4,286046998.9
1485595815.3,286047002.1
1485595835.3,286047001.2
1485595855.2,286046997.9
1485595875.1,286046996.9
1485595895.1,286047002.5
1485595915.0,286047001.0
1485595915.9,286047001.0
1485595935.9,286046999.0
1485595955.8,286047000.6
1485595975.8,286047001.2
1485595995.7,286046994.9
1485596015.6,286046999.9
1485596035.6,286047000.4
1485596055.5,286047000.0
1485596075.4,286047000.1
1485596095.4,286047000.3
1485596115.3,286047000.7
1485596135.3,286046999.7
1485596155.2,286047004.0
1485596175.1,286046999.9
1485596195.1,286047000.9
1485596196.0,286047000.9
1485596215.0,286046997.9
1485596215.9,286046997.9
1485596235.9,286047000.2
1485596255.8,286047002.0
1485596275.8,286046997.2
1485596295.7,286047000.0
1485596315.6,286047000.7
1485596335.6,286046998.1
1485596355.5,286047002.6
1485596375.4,286046999.1
1485596395.4,286046998.1
1485596415.3,286047004.1
1485596435.3,286046998.8
1485596455.2,286047001.9
1485596475.1,286046998.1
1485596495.1,286047001.9
1485596496.0,286047001.9
1485596515.0,286047000.8
1485596516.0,286047000.8
1485596535.9,286046996.6
1485596555.8,286046999.4
1485596575.8,286046998.1
1485596595.7,286047000.2
1485596615.7,286047000.6
1485596635.6,286046999.2
1485596655.5,286047000.4
1485596675.5,286047002.8
1485596695.4,286046998.4
1485596715.3,286047002.6
1485596735.3,286046999.0
1485596755.2,286046998.7
1485596775.2,286047000.2
1485596795.1,286046998.5
1485596815.0,286046999.7
1485596815.9,286046999.7
1485596835.9,286047000.3
1485596855.8,286047002.4
1485596875.8,286046998.8
1485596895.7,286046998.3
1485596915.8,286046999.8
1485596935.8,286047004.3
1485596955.7,286046998.3
1485596975.6,286047000.7
1485596995.6,286046999.6
1485597015.5,286046999.1
1485597035.5,286046998.4
1485597055.4,286047002.0
1485597075.3,286047000.0
1485597095.3,286046998.7
1485597115.2,286047001.0
1485597135.2,286047000.9
1485597155.1,286046996.9
1485597175.0,286047000.5
1485597176.0,286047000.5
1485597195.9,286047002.1
1485597215.8,286047001.0
1485597235.8,286047001.1
1485597255.7,286046996.5
1485597275.7,286047004.0
1485597295.6,286046999.3
1485597315.5,286046998.6
1485597335.5,286047002.1
1485597355.4,286047000.8
1485597375.3,286046996.5
1485597395.3,286047001.9
1485597415.2,286047000.3
1485597435.2,286047000.1
1485597455.1,286047000.5
1485597475.0,286046999.7
1485597476.0,286046999.7
1485597495.9,286047000.4
1485597515.8,286047000.5
1485597535.8,286046998.5
1485597555.7,286046999.9
1485597575.7,286047000.7
1485597595.6,286046999.2
