#timestamp,LO_Frequency 
1485637215.6,286047000.5
1485637235.6,286047000.2
1485637255.5,286047000.3
1485637275.5,286046998.1
1485637295.4,286047001.6
1485637315.3,286046999.8
1485637335.3,286047001.6
1485637355.2,286047002.6
1485637375.1,286046999.3
1485637395.1,286046998.6
1485637415.0,286046998.3
1485637415.9,286046998.3
1485637435.9,286047002.2
1485637455.8,286047000.0
1485637475.8,286047001.0
1485637495.7,286047000.5
1485637515.6,286047000.8
1485637535.6,286046999.5
1485637555.5,286046997.9
1485637575.5,286046998.4
1485637595.4,286047002.1
1485637615.3,286046999.9
1485637635.3,286047002.6
1485637655.2,286047000.1
1485637675.1,286047001.9
1485637695.1,286046998.8
1485637696.0,286046998.8
1485637715.0,286047002.7
1485637716.0,286047002.7
1485637735.9,286046995.5
1485637755.8,286046999.4
1485637775.8,286046998.8
1485637795.7,286046999.8
1485637815.6,286047000.1
1485637835.6,286047000.4
1485637855.5,286047000.1
1485637875.5,286047000.3
1485637895.4,286047001.0
1485637915.3,286047001.1
1485637935.3,286046996.6
1485637955.2,286046999.8
1485637975.2,286047002.8
1485637995.1,286046999.1
1485638015.0,286046999.4
1485638015.9,286046999.4
1485638035.9,286046998.2
1485638055.8,286047001.7
1485638075.8,286047000.2
1485638095.7,286047002.2
1485638115.6,286046998.3
1485638135.6,286047000.1
1485638155.5,286047002.4
1485638175.5,286046997.4
1485638195.4,286047002.4
1485638215.3,286047000.6
1485638235.3,286047001.0
1485638255.2,286046999.4
1485638275.2,286046998.6
1485638295.1,286047000.6
1485638315.0,286047000.7
1485638316.0,286047000.7
1485638335.9,286046999.2
1485638355.8,286046999.3
1485638375.8,286046998.1
1485638395.7,286047004.0
1485638415.6,286047001.1
1485638435.6,286046996.6
1485638455.5,286047000.3
1485638475.5,286047000.7
1485638495.4,286046998.8
1485638515.3,286047001.0
1485638535.3,286046996.5
1485638555.2,286047003.5
1485638575.1,286047001.4
1485638595.1,286047000.9
1485638615.0,286046999.4
1485638615.9,286046999.4
1485638635.9,286046998.3
1485638655.8,286047000.5
1485638675.8,286047001.2
1485638695.7,286046999.2
1485638715.6,286046997.2
1485638735.6,286046998.6
1485638755.5,286046999.8
1485638775.4,286046998.5
1485638795.4,286047003.9
1485638815.3,286046998.9
1485638835.3,286046998.5
1485638855.2,286047002.8
1485638875.1,286047001.0
1485638895.1,286046998.1
1485638896.0,286046998.1
1485638915.0,286047003.0
1485638915.9,286047003.0
1485638935.9,286046999.2
1485638955.8,286046998.9
1485638975.7,286047001.2
1485638995.7,286046995.4
1485639015.6,286047001.7
1485639035.6,286047000.7
1485639055.5,286046997.1
1485639075.4,286046999.7
1485639095.4,286047004.4
1485639115.3,286046999.3
1485639135.3,286046998.6
1485639155.2,286047002.2
1485639175.1,286046999.1
1485639195.1,286046998.4
1485639196.0,286046998.4
1485639215.0,286047003.9
1485639216.0,286047003.9
1485639235.9,286046996.0
1485639255.8,286047001.2
1485639275.8,286046997.0
1485639295.7,286047000.0
1485639315.6,286047002.5
1485639335.6,286046999.5
1485639355.5,286047002.2
1485639375.5,286046998.1
1485639395.4,286047000.8
1485639415.3,286046999.8
1485639435.3,286047002.5
1485639455.2,286046999.2
1485639475.2,286046996.5
1485639495.1,286047004.2
1485639515.0,286047000.7
1485639515.9,286047000.7
1485639535.9,286046996.9
1485639555.8,286046999.8
1485639575.8,286047002.5
1485639595.7,286046998.3
1485639615.6,286047001.9
1485639635.6,286047000.6
1485639655.5,286047000.8
1485639675.5,286046999.0
1485639695.4,286046998.5
1485639715.3,286047000.1
1485639735.3,286047000.3
1485639755.2,286046998.9
1485639775.1,286046998.9
1485639795.1,286046998.8
1485639815.0,286046996.6
1485639815.9,286046996.6
1485639835.9,286047005.0
1485639855.8,286047002.3
1485639875.8,286046999.0
1485639895.7,286047001.1
1485639915.6,286046999.0
1485639935.6,286046998.1
1485639955.5,286047000.0
1485639975.5,286047002.4
1485639995.4,286046998.8
1485640015.3,286047000.3
1485640035.3,286047000.2
1485640055.2,286046999.9
1485640075.2,286047000.3
1485640095.1,286047001.2
1485640115.0,286046999.0
1485640116.0,286046999.0
1485640135.9,286047000.0
1485640155.8,286047002.7
1485640175.8,286046999.4
1485640195.7,286047000.7
1485640215.6,286046998.4
1485640235.6,286047000.3
1485640255.5,286047000.2
1485640275.5,286047001.0
1485640295.4,286047001.2
1485640315.3,286046997.2
1485640335.3,286047002.8
1485640355.2,286046998.1
1485640375.2,286047001.3
1485640395.1,286047001.0
1485640415.0,286046999.6
1485640416.0,286046999.6
1485640435.9,286046996.6
1485640455.8,286047002.5
1485640475.8,286047001.1
1485640495.7,286046999.2
1485640515.6,286047001.2
1485640535.6,286046996.7
1485640555.5,286047004.1
1485640575.5,286046998.8
1485640595.4,286047001.2
1485640615.3,286046999.2
1485640635.3,286046996.5
1485640655.2,286047002.5
1485640675.2,286046999.5
1485640695.1,286046998.8
1485640715.0,286047000.0
1485640716.0,286047000.0
1485640735.9,286046999.7
1485640755.8,286047002.0
1485640775.8,286046999.0
1485640795.7,286046998.2
