#timestamp,LO_Frequency 
1485601215.6,286047002.7
1485601235.5,286046996.5
1485601255.5,286047002.7
1485601275.4,286046997.1
1485601295.3,286046999.8
1485601315.3,286047002.6
1485601335.2,286046999.5
1485601355.2,286047000.4
1485601375.1,286047000.8
1485601395.0,286046997.9
1485601396.0,286046997.9
1485601415.9,286047002.3
1485601435.8,286046998.7
1485601455.8,286047002.3
1485601475.7,286046999.1
1485601495.7,286046998.3
1485601515.6,286047000.6
1485601535.5,286047001.0
1485601555.5,286047000.9
1485601575.4,286047001.0
1485601595.4,286046998.8
1485601615.3,286047001.1
1485601635.2,286046996.6
1485601655.2,286047000.1
1485601675.1,286046999.7
1485601695.1,286047004.2
1485601696.0,286047004.2
1485601715.0,286046995.7
1485601715.9,286046995.7
1485601735.9,286047003.6
1485601755.8,286047001.2
1485601775.7,286046996.5
1485601795.7,286047001.8
1485601815.6,286047002.7
1485601835.6,286046999.3
1485601855.5,286046999.6
1485601875.4,286046999.3
1485601895.4,286046998.3
1485601915.3,286046998.6
1485601935.3,286047000.1
1485601955.2,286047000.5
1485601975.1,286047000.2
1485601995.1,286047002.5
1485601996.0,286047002.5
1485602015.0,286046998.0
1485602015.9,286046998.0
1485602035.9,286046999.7
1485602055.8,286046999.7
1485602075.7,286046999.9
1485602095.7,286047000.9
1485602115.6,286046999.1
1485602135.6,286047002.7
1485602155.5,286046996.6
1485602175.4,286047002.0
1485602195.4,286047001.0
1485602215.3,286046998.4
1485602235.3,286047000.8
1485602255.2,286046999.1
1485602275.1,286046996.9
1485602295.1,286047000.1
1485602296.0,286047000.1
1485602315.0,286047002.3
1485602315.9,286047002.3
1485602335.9,286046997.1
1485602355.8,286047000.1
1485602375.8,286047001.6
1485602395.7,286046998.8
1485602415.6,286046999.9
1485602435.6,286047001.3
1485602455.5,286047002.2
1485602475.5,286046998.3
1485602495.4,286047000.1
1485602515.3,286046998.2
1485602535.3,286047001.6
1485602555.2,286047001.9
1485602575.1,286046996.6
1485602595.1,286047000.9
1485602615.0,286047000.3
1485602615.9,286047000.3
1485602635.9,286047000.1
1485602655.8,286046998.4
1485602675.8,286047000.6
1485602695.7,286046999.9
1485602715.6,286046999.7
1485602735.6,286046999.8
1485602755.5,286047000.8
1485602775.5,286047000.7
1485602795.4,286046999.2
1485602815.3,286047001.2
1485602835.3,286046996.7
1485602855.2,286047002.5
1485602875.2,286047000.0
1485602895.1,286047002.3
1485602915.0,286047000.6
1485602915.9,286047000.6
1485602935.9,286046997.5
1485602955.8,286046998.3
1485602975.8,286046999.9
1485602995.7,286047002.3
1485603015.6,286046998.8
1485603035.6,286047000.6
1485603055.5,286047000.7
1485603075.5,286046998.9
1485603095.4,286047000.7
1485603115.3,286046998.5
1485603135.3,286047000.1
1485603155.2,286047001.9
1485603175.2,286047000.4
1485603195.1,286046998.8
1485603215.0,286046998.6
1485603215.9,286046998.6
1485603235.9,286047001.4
1485603255.8,286047002.5
1485603275.8,286047003.7
1485603295.7,286046997.3
1485603315.6,286046998.2
1485603335.7,286047002.1
1485603355.6,286046998.9
1485603375.6,286046998.2
1485603395.5,286047002.5
1485603415.4,286046998.7
1485603435.4,286046998.4
1485603455.3,286047000.4
1485603475.3,286047002.6
1485603495.2,286046998.9
1485603515.1,286047000.4
1485603535.1,286046998.2
1485603536.0,286046998.2
1485603555.0,286047004.3
1485603556.0,286047004.3
1485603575.9,286046993.5
1485603595.8,286047000.5
1485603615.8,286047000.5
1485603635.7,286047001.2
1485603655.7,286046999.4
1485603675.6,286046998.6
1485603695.5,286047000.1
1485603715.5,286047002.7
1485603735.4,286046999.0
1485603755.3,286046998.1
1485603775.3,286046999.9
1485603795.2,286047002.8
1485603815.2,286046999.5
1485603835.1,286046998.7
1485603855.0,286046998.8
1485603856.0,286046998.8
1485603875.9,286047002.5
1485603895.8,286047000.4
1485603915.8,286047002.8
1485603935.7,286046997.4
1485603955.7,286047001.2
1485603975.6,286046998.9
1485603995.5,286046998.2
1485604015.5,286047002.6
1485604035.4,286046998.9
1485604055.3,286047002.7
1485604075.3,286046999.3
1485604095.2,286046998.4
1485604115.2,286046999.7
1485604135.1,286047001.6
1485604155.0,286047001.5
1485604155.9,286047001.5
1485604175.9,286046999.5
1485604195.8,286046998.5
1485604215.8,286047000.3
1485604235.7,286047002.2
1485604255.6,286046998.0
1485604275.6,286046997.7
1485604295.5,286046998.6
1485604315.5,286047002.7
1485604335.4,286046999.1
1485604355.3,286046998.5
1485604375.3,286047002.4
1485604395.2,286046998.8
1485604415.2,286047002.5
1485604435.1,286046999.2
1485604455.1,286046999.4
1485604456.0,286046999.4
1485604475.9,286046998.3
1485604495.8,286047002.4
1485604515.8,286046998.4
1485604535.7,286047002.4
1485604555.7,286046999.6
1485604575.6,286046996.7
1485604595.5,286047002.5
1485604615.5,286047000.6
1485604635.4,286046998.2
1485604655.4,286047004.4
1485604675.3,286046997.6
1485604695.2,286046998.3
1485604715.2,286047002.2
1485604735.1,286046998.2
1485604755.1,286047001.0
1485604756.0,286047001.0
1485604775.0,286046997.7
1485604775.9,286046997.7
1485604795.9,286047002.0
