#timestamp,LO_Frequency 
1485572415.2,286047002.3
1485572435.1,286047000.8
1485572455.0,286046997.0
1485572456.0,286046997.0
1485572475.9,286047003.8
1485572495.8,286047000.5
1485572515.8,286047001.1
1485572535.7,286047000.7
1485572555.7,286046999.1
1485572575.6,286046997.0
1485572595.5,286046999.9
1485572615.5,286047002.7
1485572635.4,286046996.5
1485572655.4,286047001.7
1485572675.3,286046998.1
1485572695.2,286047001.0
1485572715.2,286046999.0
1485572735.1,286047004.4
1485572755.0,286046998.5
1485572756.0,286046998.5
1485572775.9,286047003.7
1485572795.8,286046996.5
1485572815.8,286046999.8
1485572835.7,286047003.9
1485572855.7,286046998.7
1485572875.6,286046999.9
1485572895.5,286047002.3
1485572915.5,286046998.7
1485572935.4,286047001.2
1485572955.3,286046998.3
1485572975.3,286046999.1
1485572995.2,286047001.1
1485573015.2,286046999.3
1485573035.1,286046998.2
1485573055.0,286047002.8
1485573056.0,286047002.8
1485573075.9,286046995.2
1485573095.8,286046999.8
1485573115.8,286047000.0
1485573135.7,286047000.4
1485573155.6,286046999.8
1485573175.6,286047000.5
1485573195.5,286046998.2
1485573215.5,286047002.3
1485573235.4,286046998.1
1485573255.3,286047001.6
1485573275.3,286047001.9
1485573295.2,286046998.6
1485573315.2,286047001.7
1485573335.1,286046998.8
1485573355.0,286046999.3
1485573355.9,286046999.3
1485573375.9,286046998.8
1485573395.8,286046998.9
1485573415.8,286046999.7
1485573435.7,286047001.0
1485573455.6,286046999.6
1485573475.6,286046999.7
1485573495.5,286047002.5
1485573515.4,286046999.2
1485573535.4,286046998.3
1485573555.3,286047002.5
1485573575.3,286046998.5
1485573595.2,286046999.8
1485573615.1,286047001.5
1485573635.1,286047000.5
1485573636.0,286047000.5
1485573655.0,286046999.5
1485573655.9,286046999.5
1485573675.9,286046996.9
1485573695.8,286047004.3
1485573715.7,286046997.6
1485573735.7,286047000.8
1485573755.6,286046999.1
1485573775.6,286047000.8
1485573795.5,286047001.0
1485573815.4,286046996.0
1485573835.4,286046998.8
1485573855.3,286047004.0
1485573875.3,286046997.1
1485573895.2,286047000.8
1485573915.2,286047000.5
1485573935.1,286047000.4
1485573955.0,286047001.0
1485573955.9,286047001.0
1485573975.9,286046997.4
1485573995.8,286047000.4
1485574015.8,286047002.8
1485574035.7,286046999.2
1485574055.6,286046997.0
1485574075.6,286047002.0
1485574095.5,286046997.8
1485574115.5,286046998.8
1485574135.4,286047001.9
1485574155.3,286047000.0
1485574175.3,286046998.2
1485574195.2,286047002.6
1485574215.2,286047000.6
1485574235.1,286047001.0
1485574255.0,286047002.8
1485574256.0,286047002.8
1485574275.9,286046993.9
1485574295.8,286047000.4
1485574315.8,286046998.4
1485574335.7,286047000.6
1485574355.6,286046999.2
1485574375.6,286047000.9
1485574395.5,286047000.8
1485574415.5,286047000.3
1485574435.4,286047001.1
1485574455.3,286046996.9
1485574475.3,286047000.0
1485574495.2,286046999.7
1485574515.1,286047002.8
1485574535.1,286046998.7
1485574536.0,286046998.7
1485574555.0,286047000.6
1485574556.0,286047000.6
1485574575.9,286046997.4
1485574595.8,286047002.2
1485574615.8,286046998.4
1485574635.7,286047004.4
1485574655.7,286046997.0
1485574675.6,286047002.8
1485574695.5,286046999.1
1485574715.5,286047000.9
1485574735.4,286046998.4
1485574755.4,286047000.6
1485574775.3,286047002.1
1485574795.2,286047000.7
1485574815.2,286046998.6
1485574835.1,286047001.2
1485574855.1,286046998.8
1485574856.0,286046998.8
1485574875.9,286046999.3
1485574895.8,286046999.0
1485574915.8,286046998.5
1485574935.7,286047000.1
1485574955.7,286047000.0
1485574975.6,286047000.8
1485574995.5,286047002.4
1485575015.5,286046999.2
1485575035.4,286047000.5
1485575055.3,286047001.0
1485575075.3,286047000.6
1485575095.2,286046998.5
1485575115.2,286047002.0
1485575135.1,286046998.1
1485575155.0,286047000.0
1485575156.0,286047000.0
1485575175.9,286047002.3
1485575195.8,286046998.7
1485575215.8,286046999.0
1485575235.7,286046998.1
1485575255.7,286047002.3
1485575275.6,286046996.9
1485575295.5,286047001.3
1485575315.5,286047002.0
1485575335.4,286047003.0
1485575355.4,286047002.1
1485575375.3,286046999.1
1485575395.2,286046997.8
1485575415.2,286046998.8
1485575435.1,286046998.4
1485575455.1,286047002.5
1485575456.0,286047002.5
1485575475.9,286046997.7
1485575495.8,286047000.9
1485575515.8,286047001.1
1485575535.7,286046998.0
1485575555.7,286046999.6
1485575575.6,286046999.5
1485575595.5,286047000.5
1485575615.5,286046998.1
1485575635.4,286047002.3
1485575655.3,286046998.6
1485575675.3,286046996.7
1485575695.2,286046998.5
1485575715.2,286047000.5
1485575735.1,286047002.0
1485575755.0,286047000.2
1485575756.0,286047000.2
1485575775.9,286047001.0
1485575795.8,286047001.0
1485575815.8,286046997.1
1485575835.7,286047002.0
1485575855.7,286047002.8
1485575875.6,286046999.5
1485575895.5,286046997.0
1485575915.5,286047002.3
1485575935.4,286046999.4
1485575955.4,286047000.6
1485575975.3,286047000.1
1485575995.2,286046998.5
