# file name; noise; peak f.; mag.; duration
20230407180050219_OBSUPICE-R6_met.fits;8.00947;26458;16.6654;0.170667
20230407180045099_OBSUPICE-R6_snap.fits;12.9865;26543;10.0741;0
20230407180145174_OBSUPICE-R6_snap.fits;11.9701;26512.2;9.68378;0
20230407180304875_OBSUPICE-R6_met.fits;11.88;26502;34.469;0.341333
20230407180245248_OBSUPICE-R6_snap.fits;13.6104;26453.6;7.86299;0
20230407180345323_OBSUPICE-R6_snap.fits;10.9444;26506.3;11.1075;0
20230407180445398_OBSUPICE-R6_snap.fits;12.6249;26491.7;10.6691;0
20230407180545472_OBSUPICE-R6_snap.fits;11.8482;26528.3;10.9216;0
20230407180645547_OBSUPICE-R6_snap.fits;12.0979;26482.9;8.89189;0
20230407180830507_OBSUPICE-R6_met.fits;12.5457;26507.8;29.8288;0.170667
20230407180745622_OBSUPICE-R6_snap.fits;13.3875;26478.5;10.5012;0
20230407180845696_OBSUPICE-R6_snap.fits;12.8985;26475.6;9.89168;0
20230407180945771_OBSUPICE-R6_snap.fits;12.5459;26506.3;9.84437;0
20230407181134144_OBSUPICE-R6_met.fits;16.8256;26503.4;73.9642;0.341333
20230407181045846_OBSUPICE-R6_snap.fits;16.6549;26540;15.7715;0
20230407181145920_OBSUPICE-R6_snap.fits;12.3493;26466.8;14.6455;0
20230407181245995_OBSUPICE-R6_snap.fits;15.301;26453.6;12.5667;0
20230407181346070_OBSUPICE-R6_snap.fits;12.8518;26535.6;13.4245;0
20230407181445803_OBSUPICE-R6_met.fits;16.0953;26500.5;84.2825;0.341333
20230407181446144_OBSUPICE-R6_snap.fits;15.443;26455.1;13.0216;0
20230407181546219_OBSUPICE-R6_snap.fits;15.3788;26456.5;14.73;0
20230407181646294_OBSUPICE-R6_snap.fits;16.794;26450.7;12.0124;0
20230407181746368_OBSUPICE-R6_snap.fits;15.7591;26453.6;12.4405;0
20230407181846443_OBSUPICE-R6_snap.fits;17.1456;26500.5;12.2254;0
20230407181946518_OBSUPICE-R6_snap.fits;16.4917;26459.5;11.6198;0
20230407182046592_OBSUPICE-R6_snap.fits;17.0555;26543;15.5279;0
20230407182146667_OBSUPICE-R6_snap.fits;16.7598;26502;12.1608;0
20230407182254422_OBSUPICE-R6_met.fits;13.6073;26494.6;56.7078;0.341333
20230407182246742_OBSUPICE-R6_snap.fits;15.8983;26496.1;10.9954;0
20230407182346816_OBSUPICE-R6_snap.fits;16.5654;26449.2;14.9452;0
20230407182446891_OBSUPICE-R6_snap.fits;15.5021;26500.5;18.4568;0
20230407182617856_OBSUPICE-R6_met.fits;13.2903;26515.1;63.9343;0.512
20230407182546966_OBSUPICE-R6_snap.fits;13.9778;26532.7;12.2336;0
20230407182647040_OBSUPICE-R6_snap.fits;15.1063;26453.6;13.8917;0
20230407182747115_OBSUPICE-R6_snap.fits;13.7732;26504.9;10.0968;0
20230407182847190_OBSUPICE-R6_snap.fits;17.7457;26453.6;16.2482;0
20230407182947264_OBSUPICE-R6_snap.fits;16.645;26540;13.6678;0
20230407183055872_OBSUPICE-R6_met.fits;14.4707;26496.1;39.6957;0.170667
20230407183047339_OBSUPICE-R6_snap.fits;15.8777;26456.5;16.8059;0
20230407183147414_OBSUPICE-R6_snap.fits;17.1251;26506.3;10.6522;0
20230407183247488_OBSUPICE-R6_snap.fits;12.0395;26450.7;13.8743;0
20230407183347563_OBSUPICE-R6_snap.fits;16.7913;26515.1;11.5119;0
20230407183447638_OBSUPICE-R6_snap.fits;14.7576;26449.2;13.4935;0
20230407183604779_OBSUPICE-R6_met.fits;15.7409;26507.8;67.3175;0.170667
20230407183547712_OBSUPICE-R6_snap.fits;15.9539;26503.4;13.0697;0
20230407183647787_OBSUPICE-R6_snap.fits;14.788;26453.6;16.7048;0
20230407183747862_OBSUPICE-R6_snap.fits;11.6651;26466.8;10.3575;0
20230407183847936_OBSUPICE-R6_snap.fits;14.445;26516.6;9.84914;0
20230407183948011_OBSUPICE-R6_snap.fits;12.9459;26468.3;9.17313;0
20230407184048086_OBSUPICE-R6_snap.fits;15.869;26502;10.8346;0
20230407184148160_OBSUPICE-R6_snap.fits;14.113;26525.4;13.0422;0
20230407184305131_OBSUPICE-R6_met.fits;12.4707;26499;38.0872;0.341333
20230407184248235_OBSUPICE-R6_snap.fits;14.9391;26526.9;12.1941;0
20230407184348310_OBSUPICE-R6_snap.fits;14.623;26497.6;8.87955;0
20230407184448384_OBSUPICE-R6_snap.fits;13.7562;26455.1;10.8049;0
20230407184548459_OBSUPICE-R6_snap.fits;15.4426;26469.7;11.2818;0
20230407184742976_OBSUPICE-R6_met.fits;14.5603;26513.7;42.8689;1.36533
20230407184648534_OBSUPICE-R6_snap.fits;17.2418;26481.4;13.3565;0
20230407184748608_OBSUPICE-R6_snap.fits;13.8991;26547.4;13.6733;0
20230407184848683_OBSUPICE-R6_snap.fits;14.9108;26481.4;11.4581;0
20230407184948758_OBSUPICE-R6_snap.fits;12.4455;26512.2;10.1508;0
20230407185048832_OBSUPICE-R6_snap.fits;11.884;26500.5;14.7762;0
20230407185148907_OBSUPICE-R6_snap.fits;15.2522;26510.7;11.937;0
20230407185323286_OBSUPICE-R6_met.fits;12.3754;26526.9;51.0988;0.170667
20230407185329600_OBSUPICE-R6_met.fits;14.5915;26507.8;126.281;0.341333
20230407185248982_OBSUPICE-R6_snap.fits;13.8852;26459.5;11.437;0
20230407185436160_OBSUPICE-R6_met.fits;14.3138;26504.9;266.911;0.512
20230407185349056_OBSUPICE-R6_snap.fits;15.3074;26545.9;15.4582;0
20230407185449131_OBSUPICE-R6_snap.fits;12.6929;26512.2;11.622;0
20230407185549206_OBSUPICE-R6_snap.fits;12.4249;26512.2;12.8217;0
20230407185722390_OBSUPICE-R6_met.fits;13.9022;26497.6;48.3806;0.170667
20230407185649280_OBSUPICE-R6_snap.fits;13.5109;26540;14.848;0
20230407185749355_OBSUPICE-R6_snap.fits;14.1747;26543;10.7312;0
20230407185849430_OBSUPICE-R6_snap.fits;15.2819;26512.2;11.553;0
20230407185949504_OBSUPICE-R6_snap.fits;16.4667;26462.4;11.2596;0
