# file name; noise; peak f.; mag.; duration
20230407090004779_OBSUPICE-R6_snap.fits;14.1893;26477.1;14.1936;0
20230407090104854_OBSUPICE-R6_snap.fits;13.0475;26497.6;17.2404;0
20230407090204928_OBSUPICE-R6_snap.fits;15.5057;26462.4;13.8382;0
20230407090305003_OBSUPICE-R6_snap.fits;12.5735;26540;13.2284;0
20230407090405078_OBSUPICE-R6_snap.fits;13.4328;26494.6;13.3266;0
20230407090505152_OBSUPICE-R6_snap.fits;15.9265;26462.4;15.5382;0
20230407090605227_OBSUPICE-R6_snap.fits;12.0065;26466.8;12.4786;0
20230407090705302_OBSUPICE-R6_snap.fits;15.4336;26518.1;12.938;0
20230407090805376_OBSUPICE-R6_snap.fits;15.1911;26519.5;11.9589;0
20230407090905451_OBSUPICE-R6_snap.fits;17.1608;26487.3;15.8385;0
20230407091005526_OBSUPICE-R6_snap.fits;15.1241;26466.8;12.6676;0
20230407091105600_OBSUPICE-R6_snap.fits;14.7;26540;10.6983;0
20230407091225302_OBSUPICE-R6_met.fits;13.3804;26488.8;45.1669;1.19467
20230407091235712_OBSUPICE-R6_met.fits;16.1303;26504.9;47.658;0.512
20230407091252779_OBSUPICE-R6_met.fits;15.5409;26493.2;120.374;0.341333
20230407091205675_OBSUPICE-R6_snap.fits;13.6794;26477.1;13.2365;0
20230407091357291_OBSUPICE-R6_met.fits;13.5055;26504.9;39.8445;0.170667
20230407091305750_OBSUPICE-R6_snap.fits;15.791;26488.8;12.4547;0
20230407091429376_OBSUPICE-R6_met.fits;13.3921;26477.1;47.3277;0.341333
20230407091405824_OBSUPICE-R6_snap.fits;14.5716;26477.1;10.1639;0
20230407091505899_OBSUPICE-R6_snap.fits;14.1698;26471.2;13.2246;0
20230407091643350_OBSUPICE-R6_met.fits;14.0636;26510.7;40.4557;0.170667
20230407091653760_OBSUPICE-R6_met.fits;16.6485;26494.6;34.9592;0.341333
20230407091657515_OBSUPICE-R6_met.fits;14.4356;26545.9;35.437;0.170667
20230407091605974_OBSUPICE-R6_snap.fits;14.2455;26494.6;9.17801;0
20230407091706048_OBSUPICE-R6_snap.fits;14.0581;26521;8.85976;0
20230407091806123_OBSUPICE-R6_met.fits;13.3123;26512.2;27.2586;0.170667
20230407091834454_OBSUPICE-R6_met.fits;12.9599;26481.4;32.4038;0.512
20230407091806123_OBSUPICE-R6_snap.fits;16.0014;26449.2;13.1823;0
20230407091935040_OBSUPICE-R6_met.fits;14.2432;26509.3;32.1856;0.170667
20230407091906198_OBSUPICE-R6_snap.fits;14.527;26509.3;18.4811;0
20230407092042795_OBSUPICE-R6_met.fits;14.2888;26502;56.0769;0.682667
20230407092050646_OBSUPICE-R6_met.fits;15.1141;26500.5;31.775;1.19467
20230407092101910_OBSUPICE-R6_met.fits;13.9008;26506.3;47.0238;0.341333
20230407092006272_OBSUPICE-R6_snap.fits;15.6738;26512.2;11.5082;0
20230407092115734_OBSUPICE-R6_met.fits;15.3229;26506.3;53.4205;0.170667
20230407092146624_OBSUPICE-R6_met.fits;16.9911;26496.1;51.5188;0.341333
20230407092153963_OBSUPICE-R6_met.fits;14.1216;26497.6;47.6943;0.341333
20230407092106347_OBSUPICE-R6_snap.fits;14.7083;26531.2;11.3954;0
20230407092203691_OBSUPICE-R6_met.fits;13.0633;26474.1;52.7064;0.170667
20230407092251478_OBSUPICE-R6_met.fits;13.8582;26541.5;29.0318;0.170667
20230407092302400_OBSUPICE-R6_met.fits;13.7114;26543;32.0444;0.341333
20230407092206422_OBSUPICE-R6_snap.fits;11.8571;26541.5;14.5052;0
20230407092306496_OBSUPICE-R6_snap.fits;15.1619;26482.9;27.4868;0
20230407092404011_OBSUPICE-R6_met.fits;11.8128;26521;28.6026;0.170667
20230407092406571_OBSUPICE-R6_snap.fits;17.1463;26500.5;10.7546;0
20230407092506646_OBSUPICE-R6_snap.fits;13.58;26537.1;11.5112;0
20230407092606720_OBSUPICE-R6_snap.fits;17.5586;26500.5;10.4072;0
20230407092706795_OBSUPICE-R6_snap.fits;13.565;26460.9;11.2693;0
20230407092806870_OBSUPICE-R6_snap.fits;13.6225;26472.7;12.9837;0
20230407092911382_OBSUPICE-R6_met.fits;17.3329;26494.6;36.6968;0.170667
20230407092906944_OBSUPICE-R6_snap.fits;12.4358;26496.1;15.4946;0
20230407093103339_OBSUPICE-R6_met.fits;15.1833;26497.6;39.9808;0.341333
20230407093007019_OBSUPICE-R6_snap.fits;20.0851;26545.9;22.7653;0
20230407093107094_OBSUPICE-R6_snap.fits;20.9866;26450.7;16.3483;0
20230407093227990_OBSUPICE-R6_met.fits;13.8524;26490.2;45.956;0.170667
20230407093207168_OBSUPICE-R6_snap.fits;14.9072;26449.2;16.3497;0
20230407093307414_OBSUPICE-R6_met.fits;22.1121;26496.1;58.9254;0.170667
20230407093307243_OBSUPICE-R6_snap.fits;15.2689;26449.2;16.9457;0
20230407093410219_OBSUPICE-R6_met.fits;19.1901;26496.1;67.2123;0.170667
20230407093436843_OBSUPICE-R6_met.fits;14.8157;26500.5;31.8598;0.170667
20230407093447936_OBSUPICE-R6_met.fits;16.0637;26507.8;87.5217;0.170667
20230407093407318_OBSUPICE-R6_snap.fits;24.0468;26519.5;17.5769;0
20230407093520363_OBSUPICE-R6_met.fits;19.2171;26509.3;52.9316;0.170667
20230407093544427_OBSUPICE-R6_met.fits;16.0691;26507.8;52.6144;0.341333
20230407093507392_OBSUPICE-R6_snap.fits;13.1672;26455.1;15.3832;0
20230407093703446_OBSUPICE-R6_met.fits;14.5185;26507.8;29.7658;0.170667
20230407093607467_OBSUPICE-R6_snap.fits;13.2664;26449.2;16.6249;0
20230407093722560_OBSUPICE-R6_met.fits;15.321;26509.3;78.9296;0.170667
20230407093745771_OBSUPICE-R6_met.fits;12.769;26512.2;39.7104;0.170667
20230407093707542_OBSUPICE-R6_snap.fits;11.823;26462.4;11.3918;0
20230407093807616_OBSUPICE-R6_snap.fits;13.2448;26522.5;16.6624;0
20230407093911275_OBSUPICE-R6_met.fits;11.5632;26509.3;28.8323;0.170667
20230407093941312_OBSUPICE-R6_met.fits;15.2291;26504.9;35.966;0.512
20230407093952064_OBSUPICE-R6_met.fits;17.2752;26509.3;59.0967;0.170667
20230407093907691_OBSUPICE-R6_snap.fits;15.3819;26534.2;15.1165;0
20230407094048214_OBSUPICE-R6_met.fits;15.0243;26507.8;30.4011;0.341333
20230407094007766_OBSUPICE-R6_snap.fits;16.3744;26532.7;12.3119;0
20230407094118592_OBSUPICE-R6_met.fits;13.8218;26531.2;55.6819;1.19467
20230407094124736_OBSUPICE-R6_met.fits;17.2724;26504.9;42.1592;0.341333
20230407094107840_OBSUPICE-R6_snap.fits;16.1068;26469.7;14.515;0
20230407094300139_OBSUPICE-R6_met.fits;13.3179;26497.6;29.7426;0.170667
20230407094207915_OBSUPICE-R6_snap.fits;17.0976;26488.8;10.9689;0
20230407094307819_OBSUPICE-R6_met.fits;15.9597;26487.3;33.6858;0.170667
20230407094312256_OBSUPICE-R6_met.fits;16.4809;26488.8;38.1742;0.341333
20230407094307990_OBSUPICE-R6_snap.fits;14.1712;26506.3;10.8654;0
20230407094433152_OBSUPICE-R6_met.fits;16.9061;26463.9;45.3391;0.170667
20230407094408064_OBSUPICE-R6_snap.fits;13.4609;26459.5;12.271;0
20230407094548587_OBSUPICE-R6_met.fits;14.356;26474.1;32.4131;0.170667
20230407094508139_OBSUPICE-R6_snap.fits;14.7625;26515.1;12.7907;0
20230407094616064_OBSUPICE-R6_met.fits;13.7454;26504.9;27.5616;0.170667
20230407094625963_OBSUPICE-R6_met.fits;16.0491;26507.8;32.3897;0.170667
20230407094636203_OBSUPICE-R6_met.fits;12.966;26519.5;44.5543;0.170667
20230407094645078_OBSUPICE-R6_met.fits;15.6525;26497.6;37.8499;0.170667
20230407094608214_OBSUPICE-R6_snap.fits;14.7936;26493.2;14.4751;0
20230407094720918_OBSUPICE-R6_met.fits;15.9879;26512.2;57.6233;0.341333
20230407094739862_OBSUPICE-R6_met.fits;15.6488;26510.7;61.5943;0.341333
20230407094801195_OBSUPICE-R6_met.fits;14.1147;26510.7;31.8369;0.170667
20230407094708288_OBSUPICE-R6_snap.fits;13.361;26482.9;16.2058;0
20230407094820992_OBSUPICE-R6_met.fits;13.5937;26506.3;44.5205;0.170667
20230407094808363_OBSUPICE-R6_snap.fits;18.4207;26499;19.5427;0
20230407094933184_OBSUPICE-R6_met.fits;15.2747;26502;37.9215;0.853333
20230407094908438_OBSUPICE-R6_snap.fits;15.8293;26510.7;11.8143;0
20230407095025750_OBSUPICE-R6_met.fits;14.3512;26493.2;31.2768;0.512
20230407095008512_OBSUPICE-R6_snap.fits;17.3004;26535.6;15.1011;0
20230407095123947_OBSUPICE-R6_met.fits;13.5274;26462.4;30.4146;3.24267
20230407095138283_OBSUPICE-R6_met.fits;14.7835;26506.3;74.3473;0.341333
20230407095108587_OBSUPICE-R6_snap.fits;14.6063;26503.4;13.0939;0
20230407095208662_OBSUPICE-R6_snap.fits;17.1103;26504.9;12.6121;0
20230407095308736_OBSUPICE-R6_snap.fits;13.6016;26543;14.785;0
20230407095443456_OBSUPICE-R6_met.fits;15.2061;26494.6;39.6532;0.170667
20230407095454891_OBSUPICE-R6_met.fits;12.5911;26462.4;28.5916;0.170667
20230407095408811_OBSUPICE-R6_snap.fits;12.8607;26462.4;15.2017;0
20230407095513323_OBSUPICE-R6_met.fits;16.7098;26497.6;41.6541;0.341333
20230407095515712_OBSUPICE-R6_met.fits;14.9452;26513.7;47.6668;0.170667
20230407095537558_OBSUPICE-R6_met.fits;13.5763;26531.2;31.8258;0.341333
20230407095508886_OBSUPICE-R6_snap.fits;12.6584;26523.9;13.5897;0
20230407095621590_OBSUPICE-R6_met.fits;14.0993;26504.9;46.3431;0.170667
20230407095608960_OBSUPICE-R6_snap.fits;14.0197;26485.8;12.9118;0
20230407095726102_OBSUPICE-R6_met.fits;13.2747;26493.2;54.4111;0.512
20230407095759552_OBSUPICE-R6_met.fits;12.732;26485.8;38.9412;0.170667
20230407095709035_OBSUPICE-R6_snap.fits;13.7697;26459.5;11.9881;0
20230407095809110_OBSUPICE-R6_snap.fits;13.9308;26469.7;15.1954;0
20230407095909184_OBSUPICE-R6_snap.fits;13.83;26491.7;12.6185;0
