#timestamp,LO_Frequency,Hit,StdDev 
1680886815.1,286046998.3,N
1680886835.9,286047002.0,N
1680886855.7,286047001.4,N
1680886875.5,286047004.3,N
1680886895.4,286047001.4,N
1680886915.2,286047002.2,N
1680886935.0,286047001.4,N
1680886935.9,286047001.4,N
1680886955.8,286047005.4,N
1680886975.6,286047003.3,N
1680886995.5,286047004.9,N
1680887015.3,286047006.9,N
1680887035.1,286047003.8,N
1680887055.9,286047003.9,N
1680887075.7,286047003.4,N
1680887095.5,286047003.2,N
1680887115.4,286047003.7,N
1680887135.2,286047003.9,N
1680887155.1,286047004.5,N
1680887156.0,286047004.5,N
1680887175.8,286047005.4,N
1680887195.6,286047004.8,N
1680887215.5,286047003.0,N
1680887235.3,286047006.4,N
1680887255.1,286047006.5,N
1680887275.9,286047006.5,N
1680887295.7,286047004.8,N
1680887315.6,286047006.0,N
1680887335.4,286047005.3,N
1680887355.2,286047005.4,N
1680887375.1,286047007.3,Y
1680887376.0,286047007.3,P
1680887395.8,286047001.8,N
1680887415.6,286047002.5,N
1680887435.5,286047001.7,N
1680887455.3,286047006.0,N
1680887475.2,286047006.0,N
1680887495.9,286047001.7,N
1680887515.7,286047002.3,N
1680887535.6,286046998.1,N
1680887555.4,286046998.3,N
1680887575.2,286047000.9,N
1680887595.1,286047001.8,N
1680887596.0,286047001.8,N
1680887615.8,286047001.9,N
1680887635.7,286047002.4,N
1680887655.5,286046999.4,N
1680887675.3,286046997.4,N
1680887695.2,286046998.6,N
1680887715.0,286047002.5,N
1680887715.9,286047002.5,N
1680887735.7,286047000.3,N
1680887755.6,286047000.3,N
1680887775.4,286046999.9,N
1680887795.3,286047001.6,N
1680887815.1,286047004.4,N
1680887816.0,286047004.4,N
1680887835.8,286047002.9,N
1680887855.7,286047003.0,N
1680887875.5,286047003.4,N
1680887895.4,286047001.6,N
1680887915.2,286047000.7,N
1680887935.0,286046999.2,N
1680887935.9,286046999.2,N
1680887955.8,286046998.9,N
1680887975.6,286046998.6,N
1680887995.4,286046999.0,N
1680888015.3,286047000.9,N
1680888035.1,286047001.9,N
1680888055.9,286047003.3,N
1680888075.7,286047005.1,N
1680888095.5,286047007.5,Y
1680888115.4,286047004.7,P
1680888135.2,286047007.3,P
1680888155.1,286047005.7,N
1680888156.0,286047005.7,N
1680888175.8,286047004.3,N
1680888195.6,286047002.5,N
1680888215.5,286047000.5,N
1680888235.3,286047001.1,N
1680888255.1,286047000.8,N
1680888275.9,286046998.5,N
1680888295.7,286046997.1,N
1680888315.6,286046997.8,N
1680888335.4,286046995.7,N
1680888355.2,286046995.3,N
1680888405.1,286046996.1,E
1680888415.0,286046997.6,N
1680888415.9,286046997.6,P
1680888435.8,286047001.2,P
1680888455.6,286042699.5,Y
1680888475.4,286047000.2,P
1680888495.3,286047000.3,N
1680888515.1,286047000.1,N
1680888535.8,286046998.6,N
1680888555.7,286046998.6,N
1680888575.5,286046998.3,N
1680888595.4,286046998.3,N
1680888615.2,286047000.0,N
1680888635.0,286047002.1,N
1680888635.9,286047002.1,N
1680888655.8,286046999.8,N
1680888675.6,286043187.8,Y
1680888695.4,286047001.4,P
1680888715.3,286046998.5,N
1680888735.1,286046999.5,N
1680888755.9,286046996.8,Y
1680888775.7,286046997.5,P
1680888795.5,286046996.5,P
1680888815.4,286046996.8,N
1680888835.2,286046995.3,Y
1680888855.1,286046996.9,P
1680888856.0,286046996.9,P
1680888875.8,286046997.8,P
1680888895.6,286046997.3,Y
1680888915.5,286047001.2,P
1680888935.3,286047000.5,N
1680888955.1,286047000.1,N
1680888975.9,286046999.9,N
1680888995.7,286047000.1,N
1680889015.6,286047001.9,N
1680889035.4,286047002.4,N
1680889055.2,286047000.5,N
1680889075.1,286047002.6,N
1680889076.0,286047002.6,N
1680889095.8,286046999.9,N
1680889115.6,286047002.0,N
1680889135.5,286047000.0,N
1680889155.3,286046999.7,N
1680889175.1,286047000.5,N
1680889195.9,286047000.2,N
1680889215.7,286047002.7,N
1680889235.6,286047001.2,N
1680889255.4,286047000.4,N
1680889275.2,286047000.2,N
1680889295.1,286047000.5,N
1680889296.0,286047000.5,N
1680889315.8,286047000.8,N
1680889335.6,286047002.0,N
1680889355.5,286047001.4,N
1680889375.3,286047005.6,Y
1680889395.2,286047003.4,P
1680889415.9,286047004.0,P
1680889435.7,286047003.9,N
1680889455.6,286047003.8,N
1680889475.4,286047007.2,Y
1680889495.3,286047001.5,P
1680889515.1,286047003.7,P
1680889516.0,286047003.7,P
1680889535.8,286047003.1,Y
1680889555.7,286047001.0,P
1680889575.5,286046999.0,N
1680889595.3,286046995.1,P
1680889615.2,286046993.5,N
1680889635.0,286046993.5,N
1680889635.9,286046993.5,N
1680889655.8,286046996.3,N
1680889675.6,286046994.9,N
1680889695.4,286046995.4,N
1680889715.3,286046993.4,N
1680889735.1,286046996.2,N
1680889755.8,286046995.2,N
1680889775.7,286046995.8,N
1680889795.5,286046993.3,N
1680889815.4,286046993.5,N
1680889835.2,286046993.8,N
1680889855.0,286046993.9,N
1680889855.9,286047608.3,Y
1680889875.8,286047000.4,P
1680889895.6,286047001.1,N
1680889915.4,286047001.2,N
1680889935.3,286047000.1,N
1680889955.1,286046998.1,N
1680889975.9,286046999.4,N
1680889995.7,286046996.5,N
1680890015.5,286046996.6,N
1680890035.4,286046999.5,N
1680890055.2,286046999.4,N
1680890075.0,286046999.6,N
1680890075.9,286046999.6,N
1680890095.8,286046997.2,N
1680890115.6,286046999.3,N
1680890135.4,286046997.9,N
1680890155.3,286046997.4,N
1680890175.1,286046998.9,N
1680890195.9,286046996.5,N
1680890215.7,286046997.8,N
1680890235.5,286046999.2,N
1680890255.4,286046997.2,N
1680890275.2,286046998.7,N
1680890295.0,286047000.2,N
1680890295.9,286047000.2,N
1680890315.8,286047001.9,N
1680890335.6,286047004.1,N
1680890355.5,286047003.7,N
1680890375.3,286047002.9,N
1680890395.1,286047005.3,N
