# file name; noise; peak f.; mag.; duration
20230407030013910_OBSUPICE-R6_met.fits;13.7665;26481.4;30.5022;0.512
20230407030026027_OBSUPICE-R6_met.fits;14.3018;26493.2;36.0872;0.341333
20230407030037974_OBSUPICE-R6_snap.fits;16.7272;26488.8;11.5714;0
20230407030156651_OBSUPICE-R6_met.fits;12.8307;26503.4;43.0546;0.170667
20230407030138048_OBSUPICE-R6_snap.fits;12.9416;26450.7;14.5477;0
20230407030238123_OBSUPICE-R6_snap.fits;13.0016;26525.4;12.5671;0
20230407030338198_OBSUPICE-R6_snap.fits;14.7391;26463.9;12.8728;0
20230407030513600_OBSUPICE-R6_met.fits;13.7899;26481.4;30.125;0.341333
20230407030438272_OBSUPICE-R6_snap.fits;14.9725;26491.7;13.2841;0
20230407030538347_OBSUPICE-R6_snap.fits;12.8115;26462.4;12.9537;0
20230407030725526_OBSUPICE-R6_met.fits;14.2773;26507.8;49.8866;0.341333
20230407030638422_OBSUPICE-R6_snap.fits;15.795;26453.6;13.9145;0
20230407030745664_OBSUPICE-R6_met.fits;13.0837;26490.2;49.8167;0.170667
20230407030738496_OBSUPICE-R6_snap.fits;16.0252;26481.4;13.2824;0
20230407030838571_OBSUPICE-R6_snap.fits;14.385;26541.5;10.0155;0
20230407031012267_OBSUPICE-R6_met.fits;15.5428;26475.6;109.952;0.341333
20230407030938646_OBSUPICE-R6_snap.fits;12.2741;26463.9;14.5093;0
20230407031052203_OBSUPICE-R6_met.fits;14.2018;26496.1;66.0901;0.170667
20230407031038720_OBSUPICE-R6_snap.fits;13.8405;26469.7;13.8877;0
20230407031138795_OBSUPICE-R6_snap.fits;16.5572;26477.1;11.6982;0
20230407031238870_OBSUPICE-R6_snap.fits;15.6061;26458;9.89606;0
20230407031338944_OBSUPICE-R6_snap.fits;13.8961;26531.2;12.299;0
20230407031439019_OBSUPICE-R6_snap.fits;12.8899;26515.1;12.8408;0
20230407031600768_OBSUPICE-R6_met.fits;15.1796;26506.3;43.2378;0.170667
20230407031539094_OBSUPICE-R6_snap.fits;13.233;26471.2;14.3454;0
20230407031651286_OBSUPICE-R6_met.fits;13.829;26509.3;54.6897;0.341333
20230407031639168_OBSUPICE-R6_snap.fits;17.8468;26462.4;14.0047;0
20230407031739243_OBSUPICE-R6_snap.fits;13.2971;26499;13.0992;0
20230407031839318_OBSUPICE-R6_snap.fits;14.3737;26460.9;15.9617;0
20230407032006699_OBSUPICE-R6_met.fits;15.1317;26478.5;47.2346;0.170667
20230407031939392_OBSUPICE-R6_snap.fits;13.8224;26496.1;15.3837;0
20230407032039467_OBSUPICE-R6_snap.fits;15.0407;26490.2;11.3656;0
20230407032208555_OBSUPICE-R6_met.fits;16.5057;26507.8;34.5748;0.170667
20230407032139542_OBSUPICE-R6_snap.fits;12.6935;26455.1;11.5515;0
20230407032239616_OBSUPICE-R6_snap.fits;16.0364;26477.1;8.81368;0
20230407032400000_OBSUPICE-R6_met.fits;15.4997;26493.2;34.916;0.170667
20230407032339691_OBSUPICE-R6_snap.fits;15.0711;26488.8;13.2346;0
20230407032439766_OBSUPICE-R6_snap.fits;12.9338;26462.4;12.2469;0
20230407032608854_OBSUPICE-R6_met.fits;13.9985;26490.2;31.1697;0.341333
20230407032539840_OBSUPICE-R6_snap.fits;15.8288;26474.1;11.6896;0
20230407032639915_OBSUPICE-R6_snap.fits;15.5988;26545.9;9.71881;0
20230407032739990_OBSUPICE-R6_snap.fits;14.9159;26544.4;12.3892;0
20230407032904982_OBSUPICE-R6_met.fits;13.4771;26496.1;140.214;0.512
20230407032840064_OBSUPICE-R6_snap.fits;12.5669;26497.6;12.8312;0
20230407033009323_OBSUPICE-R6_met.fits;12.6241;26502;40.8128;0.170667
20230407032940139_OBSUPICE-R6_snap.fits;13.1172;26465.3;14.4617;0
20230407033133120_OBSUPICE-R6_met.fits;13.9196;26497.6;35.5007;0.170667
20230407033040214_OBSUPICE-R6_snap.fits;16.4824;26453.6;12.4309;0
20230407033203670_OBSUPICE-R6_met.fits;12.3399;26497.6;27.3264;0.170667
20230407033229952_OBSUPICE-R6_met.fits;12.0489;26502;42.6268;0.170667
20230407033140288_OBSUPICE-R6_snap.fits;14.9939;26502;12.8056;0
20230407033241387_OBSUPICE-R6_met.fits;13.6414;26494.6;44.254;0.170667
20230407033240363_OBSUPICE-R6_snap.fits;14.3927;26481.4;13.0165;0
20230407033400918_OBSUPICE-R6_met.fits;15.2503;26500.5;38.1584;0.170667
20230407033434880_OBSUPICE-R6_met.fits;16.8526;26513.7;47.023;0.341333
20230407033340438_OBSUPICE-R6_snap.fits;13.5339;26478.5;12.1394;0
20230407033440512_OBSUPICE-R6_snap.fits;11.6151;26541.5;12.3716;0
20230407033615574_OBSUPICE-R6_met.fits;14.313;26502;59.6123;0.341333
20230407033540587_OBSUPICE-R6_snap.fits;14.9803;26488.8;14.4979;0
20230407033640662_OBSUPICE-R6_snap.fits;15.783;26491.7;11.4977;0
20230407033752000_OBSUPICE-R6_met.fits;16.3327;26490.2;57.1146;0.170667
20230407033740736_OBSUPICE-R6_snap.fits;12.7194;26493.2;11.9466;0
20230407033846784_OBSUPICE-R6_met.fits;14.3212;26496.1;72.3181;0.341333
20230407033840811_OBSUPICE-R6_snap.fits;14.3172;26500.5;13.9537;0
20230407033940886_OBSUPICE-R6_snap.fits;15.7455;26519.5;11.3273;0
20230407034045227_OBSUPICE-R6_met.fits;11.422;26480;45.6078;0.170667
20230407034103318_OBSUPICE-R6_met.fits;13.7351;26477.1;38.9215;0.170667
20230407034105366_OBSUPICE-R6_met.fits;13.2339;26496.1;27.0023;0.341333
20230407034040960_OBSUPICE-R6_snap.fits;11.873;26471.2;10.7113;0
20230407034141035_OBSUPICE-R6_snap.fits;13.1445;26490.2;13.0103;0
20230407034241110_OBSUPICE-R6_snap.fits;13.3596;26465.3;12.9742;0
20230407034403030_OBSUPICE-R6_met.fits;14.5494;26499;50.8419;0.170667
20230407034341184_OBSUPICE-R6_snap.fits;14.8622;26458;12.2385;0
20230407034441259_OBSUPICE-R6_snap.fits;12.9485;26482.9;12.9738;0
20230407034541334_OBSUPICE-R6_snap.fits;13.144;26526.9;12.6163;0
20230407034641408_OBSUPICE-R6_snap.fits;14.5419;26488.8;11.4298;0
20230407034749846_OBSUPICE-R6_met.fits;13.3478;26481.4;95.555;0.512
20230407034830806_OBSUPICE-R6_met.fits;12.8066;26475.6;26.0437;0.170667
20230407034741483_OBSUPICE-R6_snap.fits;16.0403;26537.1;11.3668;0
20230407034841558_OBSUPICE-R6_snap.fits;15.9104;26512.2;12.3022;0
20230407034938560_OBSUPICE-R6_met.fits;15.3541;26515.1;33.9948;0.170667
20230407035002966_OBSUPICE-R6_met.fits;14.4307;26502;48.0041;0.341333
20230407034941632_OBSUPICE-R6_snap.fits;15.2637;26478.5;12.4826;0
20230407035041707_OBSUPICE-R6_snap.fits;14.9078;26502;11.8641;0
20230407035138710_OBSUPICE-R6_met.fits;13.6675;26490.2;31.1161;0.170667
20230407035141782_OBSUPICE-R6_snap.fits;18.0637;26537.1;13.1127;0
20230407035304896_OBSUPICE-R6_met.fits;18.5518;26488.8;179.399;0.341333
20230407035241856_OBSUPICE-R6_snap.fits;13.6171;26526.9;13.971;0
20230407035438422_OBSUPICE-R6_met.fits;15.1072;26480;45.1726;0.170667
20230407035341931_OBSUPICE-R6_snap.fits;13.772;26459.5;13.4821;0
20230407035532182_OBSUPICE-R6_met.fits;11.5936;26500.5;30.5776;0.170667
20230407035442006_OBSUPICE-R6_snap.fits;15.7941;26541.5;14.3434;0
20230407035553174_OBSUPICE-R6_met.fits;16.8485;26506.3;51.1035;0.170667
20230407035542080_OBSUPICE-R6_snap.fits;13.2972;26543;9.89677;0
20230407035639083_OBSUPICE-R6_met.fits;14.9159;26499;43.5419;0.512
20230407035735915_OBSUPICE-R6_met.fits;11.8389;26490.2;46.7157;0.170667
20230407035642155_OBSUPICE-R6_snap.fits;13.3692;26449.2;12.6153;0
20230407035815510_OBSUPICE-R6_met.fits;12.0926;26510.7;42.7633;0.341333
20230407035742230_OBSUPICE-R6_snap.fits;13.7977;26499;15.0838;0
20230407035842304_OBSUPICE-R6_snap.fits;15.7947;26449.2;13.153;0
20230407035942379_OBSUPICE-R6_snap.fits;11.9362;26512.2;9.46132;0
