# file name; noise; peak f.; mag.; duration
20230407100031446_OBSUPICE-R6_met.fits;16.8014;26512.2;44.5916;0.170667
20230407100039296_OBSUPICE-R6_met.fits;14.5409;26516.6;49.7197;1.36533
20230407100009259_OBSUPICE-R6_snap.fits;14.1199;26487.3;12.3389;0
20230407100127424_OBSUPICE-R6_met.fits;16.9041;26488.8;177.115;0.512
20230407100109334_OBSUPICE-R6_snap.fits;15.4183;26465.3;13.0982;0
20230407100206166_OBSUPICE-R6_met.fits;14.3617;26477.1;40.6258;0.170667
20230407100209408_OBSUPICE-R6_snap.fits;14.9855;26490.2;12.9524;0
20230407100322454_OBSUPICE-R6_met.fits;15.5532;26487.3;43.6177;0.170667
20230407100309483_OBSUPICE-R6_snap.fits;14.4942;26452.1;12.0109;0
20230407100421675_OBSUPICE-R6_met.fits;12.4977;26488.8;142.487;1.536
20230407100453590_OBSUPICE-R6_met.fits;16.4977;26531.2;78.1224;0.170667
20230407100409558_OBSUPICE-R6_snap.fits;14.8908;26503.4;15.3686;0
20230407100526187_OBSUPICE-R6_met.fits;17.9128;26497.6;38.8199;0.341333
20230407100538304_OBSUPICE-R6_met.fits;15.1468;26499;55.9162;0.512
20230407100509632_OBSUPICE-R6_snap.fits;15.5237;26543;19.1603;0
20230407100646230_OBSUPICE-R6_met.fits;13.0336;26481.4;27.701;0.170667
20230407100609707_OBSUPICE-R6_snap.fits;13.5216;26490.2;11.4413;0
20230407100709782_OBSUPICE-R6_snap.fits;15.0783;26482.9;14.2408;0
20230407100830166_OBSUPICE-R6_met.fits;11.7806;26504.9;25.0868;0.170667
20230407100809856_OBSUPICE-R6_snap.fits;15.2126;26512.2;14.1747;0
20230407101005398_OBSUPICE-R6_met.fits;15.1791;26500.5;32.5074;0.341333
20230407100909931_OBSUPICE-R6_snap.fits;15.5546;26459.5;19.2487;0
20230407101053355_OBSUPICE-R6_met.fits;15.0695;26513.7;87.0261;1.87733
20230407101010006_OBSUPICE-R6_snap.fits;14.4997;26494.6;12.6458;0
20230407101110080_OBSUPICE-R6_snap.fits;16.0415;26497.6;15.4736;0
20230407101222272_OBSUPICE-R6_met.fits;14.797;26502;45.201;0.170667
20230407101301696_OBSUPICE-R6_met.fits;16.2851;26538.6;173.857;3.24267
20230407101210155_OBSUPICE-R6_snap.fits;13.2609;26500.5;11.7187;0
20230407101317739_OBSUPICE-R6_met.fits;12.7626;26510.7;51.4315;0.341333
20230407101310230_OBSUPICE-R6_snap.fits;16.3323;26463.9;11.1126;0
20230407101410304_OBSUPICE-R6_snap.fits;13.4573;26529.8;13.0157;0
20230407101517206_OBSUPICE-R6_met.fits;12.0847;26502;48.4647;0.170667
20230407101510379_OBSUPICE-R6_snap.fits;17.6445;26504.9;14.8979;0
20230407101610454_OBSUPICE-R6_snap.fits;15.4689;26519.5;14.5023;0
20230407101726400_OBSUPICE-R6_met.fits;12.7348;26522.5;30.636;0.170667
20230407101732374_OBSUPICE-R6_met.fits;17.9286;26540;167.934;0.341333
20230407101759510_OBSUPICE-R6_met.fits;14.5278;26547.4;29.8989;0.682667
20230407101710528_OBSUPICE-R6_snap.fits;14.8243;26532.7;12.3502;0
20230407101822891_OBSUPICE-R6_met.fits;13.0626;26521;32.6528;0.170667
20230407101810603_OBSUPICE-R6_snap.fits;15.0879;26455.1;12.894;0
20230407101918187_OBSUPICE-R6_met.fits;16.6159;26506.3;48.94;0.170667
20230407101938326_OBSUPICE-R6_met.fits;12.8588;26534.2;31.8785;0.170667
20230407101910678_OBSUPICE-R6_snap.fits;16.969;26474.1;11.9225;0
20230407102012459_OBSUPICE-R6_met.fits;13.1753;26547.4;35.4196;0.853333
20230407102036864_OBSUPICE-R6_met.fits;16.0586;26529.8;168.136;0.341333
20230407102010752_OBSUPICE-R6_snap.fits;15.5351;26497.6;12.2358;0
20230407102143424_OBSUPICE-R6_met.fits;15.3348;26504.9;32.3223;0.170667
20230407102110827_OBSUPICE-R6_snap.fits;16.3153;26509.3;11.2153;0
20230407102210902_OBSUPICE-R6_snap.fits;14.8495;26534.2;12.4474;0
20230407102312854_OBSUPICE-R6_met.fits;17.0589;26475.6;69.7585;0.170667
20230407102325654_OBSUPICE-R6_met.fits;14.0354;26518.1;36.9613;0.341333
20230407102338283_OBSUPICE-R6_met.fits;16.769;26519.5;101.204;0.341333
20230407102350742_OBSUPICE-R6_met.fits;12.6948;26496.1;29.8203;0.170667
20230407102310976_OBSUPICE-R6_snap.fits;15.8333;26500.5;15.3857;0
20230407102409515_OBSUPICE-R6_met.fits;13.7427;26500.5;28.9368;0.170667
20230407102445696_OBSUPICE-R6_met.fits;15.3181;26468.3;213.708;0.341333
20230407102503958_OBSUPICE-R6_met.fits;13.684;26506.3;69.4983;0.341333
20230407102411051_OBSUPICE-R6_snap.fits;16.2131;26535.6;12.3374;0
20230407102509590_OBSUPICE-R6_met.fits;16.8568;26502;41.5259;0.341333
20230407102538603_OBSUPICE-R6_met.fits;15.2404;26503.4;31.8487;0.170667
20230407102549014_OBSUPICE-R6_met.fits;12.7564;26507.8;77.1576;0.341333
20230407102511126_OBSUPICE-R6_snap.fits;14.2286;26497.6;13.088;0
20230407102614614_OBSUPICE-R6_met.fits;13.4869;26494.6;46.1782;0.341333
20230407102611200_OBSUPICE-R6_snap.fits;15.7573;26521;9.0279;0
20230407102712640_OBSUPICE-R6_met.fits;15.6014;26509.3;49.7445;0.170667
20230407102721515_OBSUPICE-R6_met.fits;15.4656;26490.2;32.6388;0.170667
20230407102711275_OBSUPICE-R6_snap.fits;14.7277;26523.9;10.9791;0
20230407102841387_OBSUPICE-R6_met.fits;13.5797;26503.4;34.8504;0.170667
20230407102811350_OBSUPICE-R6_snap.fits;15.0223;26474.1;9.81509;0
20230407102926614_OBSUPICE-R6_met.fits;16.1163;26490.2;68.5634;0.341333
20230407102911424_OBSUPICE-R6_snap.fits;19.1143;26478.5;13.0401;0
20230407103011499_OBSUPICE-R6_snap.fits;16.9117;26477.1;13.4781;0
20230407103111574_OBSUPICE-R6_snap.fits;15.1687;26535.6;12.6675;0
20230407103236054_OBSUPICE-R6_met.fits;11.5792;26519.5;29.6231;0.170667
20230407103211648_OBSUPICE-R6_snap.fits;15.2888;26543;12.3548;0
20230407103311723_OBSUPICE-R6_snap.fits;15.6245;26491.7;10.6114;0
20230407103411798_OBSUPICE-R6_snap.fits;14.721;26547.4;13.0339;0
20230407103511872_OBSUPICE-R6_snap.fits;15.0435;26512.2;13.1818;0
20230407103620139_OBSUPICE-R6_met.fits;16.0478;26480;84.6771;0.170667
20230407103611947_OBSUPICE-R6_snap.fits;12.7126;26450.7;13.9722;0
20230407103743424_OBSUPICE-R6_met.fits;13.9318;26499;44.5875;0.170667
20230407103751104_OBSUPICE-R6_met.fits;14.5607;26475.6;37.8476;0.341333
20230407103712022_OBSUPICE-R6_snap.fits;16.4221;26515.1;11.7161;0
20230407103815510_OBSUPICE-R6_met.fits;16.0639;26504.9;57.8306;0.341333
20230407103832576_OBSUPICE-R6_met.fits;13.6111;26497.6;36.1479;0.341333
20230407103812096_OBSUPICE-R6_snap.fits;15.8874;26477.1;10.6406;0
20230407103912171_OBSUPICE-R6_snap.fits;12.9496;26521;13.5312;0
20230407104012246_OBSUPICE-R6_snap.fits;16.1443;26453.6;11.648;0
20230407104112320_OBSUPICE-R6_snap.fits;14.0655;26490.2;14.9559;0
20230407104242603_OBSUPICE-R6_met.fits;14.1675;26507.8;176.796;1.36533
20230407104212395_OBSUPICE-R6_snap.fits;13.8602;26462.4;12.1421;0
20230407104312470_OBSUPICE-R6_snap.fits;15.177;26512.2;25.71;0
20230407104437120_OBSUPICE-R6_met.fits;14.4008;26484.4;31.9711;0.170667
20230407104456235_OBSUPICE-R6_met.fits;15.7026;26496.1;57.5987;0.853333
20230407104412544_OBSUPICE-R6_snap.fits;15.1411;26512.2;14.3906;0
20230407104512619_OBSUPICE-R6_snap.fits;16.1348;26469.7;13.3773;0
20230407104642390_OBSUPICE-R6_met.fits;14.7002;26506.3;48.9359;0.512
20230407104612694_OBSUPICE-R6_snap.fits;17.7605;26452.1;16.3478;0
20230407104712768_OBSUPICE-R6_snap.fits;16.8413;26529.8;10.8288;0
20230407104817451_OBSUPICE-R6_met.fits;13.0924;26494.6;27.8119;0.170667
20230407104830763_OBSUPICE-R6_met.fits;11.8201;26500.5;25.5248;0.341333
20230407104812843_OBSUPICE-R6_snap.fits;15.6847;26462.4;16.2658;0
20230407104958998_OBSUPICE-R6_met.fits;14.967;26485.8;31.2918;0.170667
20230407104912918_OBSUPICE-R6_snap.fits;13.8897;26477.1;11.6416;0
20230407105012480_OBSUPICE-R6_met.fits;14.9839;26521;32.8288;0.170667
20230407105028523_OBSUPICE-R6_met.fits;15.7568;26506.3;33.4162;0.341333
20230407105032107_OBSUPICE-R6_met.fits;13.5804;26460.9;41.5684;0.170667
20230407105012992_OBSUPICE-R6_snap.fits;13.5288;26453.6;13.5981;0
20230407105155051_OBSUPICE-R6_met.fits;16.9789;26506.3;61.6006;0.170667
20230407105113067_OBSUPICE-R6_snap.fits;13.4889;26519.5;14.0347;0
20230407105211776_OBSUPICE-R6_met.fits;15.28;26480;41.3783;0.170667
20230407105213142_OBSUPICE-R6_snap.fits;13.274;26480;13.1289;0
20230407105322262_OBSUPICE-R6_met.fits;13.1025;26510.7;192.838;0.682667
20230407105343254_OBSUPICE-R6_met.fits;13.8807;26502;32.2335;0.341333
20230407105408854_OBSUPICE-R6_met.fits;13.5305;26497.6;40.8098;0.512
20230407105313216_OBSUPICE-R6_snap.fits;12.8605;26531.2;15.2944;0
20230407105421312_OBSUPICE-R6_met.fits;13.2293;26506.3;33.1539;0.170667
20230407105425750_OBSUPICE-R6_met.fits;14.8444;26493.2;30.2256;0.170667
20230407105413291_OBSUPICE-R6_snap.fits;15.5232;26487.3;11.9038;0
20230407105513707_OBSUPICE-R6_met.fits;12.1985;26471.2;26.6072;0.170667
20230407105513366_OBSUPICE-R6_snap.fits;14.3999;26541.5;17.8386;0
20230407105613440_OBSUPICE-R6_snap.fits;12.9728;26477.1;9.91928;0
20230407105713515_OBSUPICE-R6_snap.fits;14.4787;26523.9;13.6199;0
20230407105835947_OBSUPICE-R6_met.fits;14.4438;26497.6;48.0413;2.21867
20230407105813590_OBSUPICE-R6_snap.fits;15.4425;26477.1;11.8903;0
20230407105911446_OBSUPICE-R6_met.fits;13.8146;26510.7;69.8173;0.170667
20230407105929024_OBSUPICE-R6_met.fits;15.5564;26499;37.2047;0.170667
20230407105937899_OBSUPICE-R6_met.fits;15.764;26509.3;46.7199;0.512
20230407105942678_OBSUPICE-R6_met.fits;16.8671;26518.1;41.8649;0.341333
20230407105913664_OBSUPICE-R6_snap.fits;15.4843;26465.3;14.4204;0
