# file name; noise; peak f; mag.; duration
20141002040149956_OBSUPICE-R1_met.fits;0.278213;10593.8;1.05976;0.341333
20141002040205487_OBSUPICE-R1_met.fits;0.226043;10590.8;1.31157;0.341333
20141002040229209_OBSUPICE-R1_met.fits;0.293723;10590.8;0.632958;0.170667
20141002040310511_OBSUPICE-R1_met.fits;0.243487;10605.5;0.567044;0.170667
20141002040359663_OBSUPICE-R1_met.fits;0.248834;10595.2;0.524252;11.264
20141002040419289_OBSUPICE-R1_met.fits;0.240292;10593.8;0.605506;0.170667
20141002040448985_OBSUPICE-R1_met.fits;0.748928;10696.3;1.53134;5.12
20141002040604591_OBSUPICE-R1_met.fits;0.24331;10593.8;1.1136;0.170667
20141002040751599_OBSUPICE-R1_met.fits;0.239586;10592.3;0.796939;4.94933
20141002040813785_OBSUPICE-R1_met.fits;0.241817;10595.2;1.07442;5.12
20141002040856623_OBSUPICE-R1_met.fits;0.207604;10598.1;0.461386;1.19467
20141002040959087_OBSUPICE-R1_met.fits;0.521462;10604;1.05931;0.170667
20141002041225519_OBSUPICE-R1_met.fits;0.236089;10595.2;0.538201;0.170667
20141002041240196_OBSUPICE-R1_met.fits;0.237282;10590.8;1.3383;0.170667
20141002041320815_OBSUPICE-R1_met.fits;0.221701;10606.9;0.496264;0.170667
20141002041352217_OBSUPICE-R1_met.fits;0.225697;10579.1;0.996236;0.170667
20141002041404505_OBSUPICE-R1_met.fits;0.22321;10605.5;0.621259;0.170667
20141002041414404_OBSUPICE-R1_met.fits;0.231623;10593.8;0.498986;0.341333
20141002041544857_OBSUPICE-R1_met.fits;0.230599;10606.9;1.14614;0.341333
20141002041550148_OBSUPICE-R1_met.fits;0.266018;10605.5;0.684594;0.170667
20141002041618991_OBSUPICE-R1_met.fits;0.71109;10848.6;1.49727;0.170667
20141002041631108_OBSUPICE-R1_met.fits;0.224497;10601.1;0.838271;0.682667
20141002041654660_OBSUPICE-R1_met.fits;0.24525;10606.9;0.544317;4.26667
20141002041706436_OBSUPICE-R1_met.fits;0.239452;10601.1;0.749416;0.170667
20141002041755247_OBSUPICE-R1_met.fits;0.236445;10605.5;0.680927;0.170667
20141002041818969_OBSUPICE-R1_met.fits;0.616318;10825.2;1.38227;4.94933
20141002041928260_OBSUPICE-R1_met.fits;0.257956;10605.5;0.83524;0.170667
20141002042120047_OBSUPICE-R1_met.fits;0.245149;10595.2;2.26991;0.341333
20141002042219097_OBSUPICE-R1_met.fits;0.463625;10882.3;0.955887;0.170667
20141002042248452_OBSUPICE-R1_met.fits;0.266481;10589.4;0.607097;0.170667
20141002042443481_OBSUPICE-R1_met.fits;0.218167;10606.9;0.831436;1.36533
20141002042456964_OBSUPICE-R1_met.fits;0.229488;10606.9;0.994274;0.853333
20141002042627247_OBSUPICE-R1_met.fits;0.268133;10598.1;0.565971;0.341333
20141002042844463_OBSUPICE-R1_met.fits;0.226492;10614.3;0.720341;0.170667
20141002042910575_OBSUPICE-R1_met.fits;0.240119;10605.5;0.804401;0.341333
20141002043053657_OBSUPICE-R1_met.fits;0.229338;10580.6;3.26836;0.341333
20141002043148953_OBSUPICE-R1_met.fits;0.686394;10604;1.52;0.170667
20141002043233839_OBSUPICE-R1_met.fits;0.227418;10604;0.49033;0.170667
20141002043426479_OBSUPICE-R1_met.fits;0.2314;10612.8;1.40576;0.341333
20141002043438937_OBSUPICE-R1_met.fits;0.513994;10699.2;1.07884;0.341333
20141002043535087_OBSUPICE-R1_met.fits;0.257438;10601.1;0.785302;0.341333
20141002043555908_OBSUPICE-R1_met.fits;0.228082;10605.5;1.2027;0.170667
20141002043606660_OBSUPICE-R1_met.fits;0.255985;10595.2;1.72039;0.341333
20141002043639087_OBSUPICE-R1_met.fits;0.473223;10697.8;0.955158;0.170667
20141002043726703_OBSUPICE-R1_met.fits;0.21949;10601.1;1.02317;0.853333
20141002043853572_OBSUPICE-R1_met.fits;0.24828;10601.1;0.704475;0.170667
20141002044055940_OBSUPICE-R1_met.fits;0.252228;10589.4;1.43562;2.048
20141002044219737_OBSUPICE-R1_met.fits;0.221107;10590.8;1.00133;0.170667
20141002044304281_OBSUPICE-R1_met.fits;0.249722;10599.6;1.63425;0.341333
20141002044429615_OBSUPICE-R1_met.fits;0.242954;10592.3;0.557234;0.341333
20141002044549145_OBSUPICE-R1_met.fits;0.306629;10609.9;0.991392;2.73067
20141002044706287_OBSUPICE-R1_met.fits;0.238874;10614.3;0.818254;0.341333
20141002044800047_OBSUPICE-R1_met.fits;0.22119;10604;1.22534;0.170667
20141002044816431_OBSUPICE-R1_met.fits;0.244794;10599.6;0.760148;0.341333
20141002044906777_OBSUPICE-R1_met.fits;0.227064;10598.1;0.516529;0.170667
20141002044946201_OBSUPICE-R1_met.fits;0.227572;10601.1;0.69153;0.170667
20141002045024601_OBSUPICE-R1_met.fits;0.260514;10598.1;1.45058;0.341333
20141002045058905_OBSUPICE-R1_met.fits;0.417085;10697.8;0.906918;0.682667
20141002045123481_OBSUPICE-R1_met.fits;0.240728;10589.4;0.994544;0.170667
20141002045247449_OBSUPICE-R1_met.fits;0.237588;10604;0.621553;0.341333
20141002045307417_OBSUPICE-R1_met.fits;0.229799;10574.7;0.68921;0.341333
20141002045317828_OBSUPICE-R1_met.fits;0.224353;10604;0.562986;0.170667
20141002045328580_OBSUPICE-R1_met.fits;0.242467;10571.8;0.511309;0.170667
20141002045416367_OBSUPICE-R1_met.fits;0.207106;10601.1;0.446789;0.170667
20141002045457668_OBSUPICE-R1_met.fits;0.259142;10606.9;0.773745;0.341333
20141002045519513_OBSUPICE-R1_met.fits;0.263449;10602.5;0.542505;0.170667
20141002045718127_OBSUPICE-R1_met.fits;0.241474;10599.6;0.501326;0.170667
