# file name; noise; peak f; mag.; duration
20141002220013273_OBSUPICE-R1_met.fits;0.284967;10598.1;1.22082;0.170667
20141002220040239_OBSUPICE-R1_met.fits;0.242107;10592.3;1.01171;0.341333
20141002220105156_OBSUPICE-R1_met.fits;0.257124;10593.8;1.27825;0.682667
20141002220120687_OBSUPICE-R1_met.fits;0.286876;10593.8;1.47348;4.43733
20141002220134852_OBSUPICE-R1_met.fits;0.250428;10576.2;0.511098;0.170667
20141002220315375_OBSUPICE-R1_met.fits;0.245641;10586.4;0.530816;0.170667
20141002220449071_OBSUPICE-R1_met.fits;0.706285;10866.2;1.50926;0.170667
20141002220501017_OBSUPICE-R1_met.fits;0.24766;10623;0.505257;0.170667
20141002220529860_OBSUPICE-R1_met.fits;0.234674;10593.8;0.632812;0.170667
20141002220718575_OBSUPICE-R1_met.fits;0.271653;10612.8;0.747201;0.170667
20141002220845444_OBSUPICE-R1_met.fits;0.232636;10617.2;0.6577;0.341333
20141002220923844_OBSUPICE-R1_met.fits;0.268566;10552.7;1.62302;0.682667
20141002221040303_OBSUPICE-R1_met.fits;0.27179;10592.3;1.43137;0.170667
20141002221128943_OBSUPICE-R1_met.fits;0.34288;10563;0.687842;0.170667
20141002221222191_OBSUPICE-R1_met.fits;0.236626;10599.6;0.482159;0.341333
20141002221324655_OBSUPICE-R1_met.fits;0.242846;10602.5;0.618057;0.170667
20141002221333017_OBSUPICE-R1_met.fits;0.280131;10592.3;0.981723;0.682667
20141002221421999_OBSUPICE-R1_met.fits;0.256295;10587.9;0.513634;0.170667
20141002221454596_OBSUPICE-R1_met.fits;0.254275;10548.3;1.04557;0.170667
20141002221549039_OBSUPICE-R1_met.fits;0.714073;10892.6;1.50098;0.170667
20141002221649796_OBSUPICE-R1_met.fits;0.300777;10605.5;0.859752;0.170667
20141002221736217_OBSUPICE-R1_met.fits;0.22132;10596.7;0.597538;0.170667
20141002221749017_OBSUPICE-R1_met.fits;0.649382;10730;1.35164;0.170667
20141002221903428_OBSUPICE-R1_met.fits;0.273378;10598.1;0.943886;3.072
20141002221958553_OBSUPICE-R1_met.fits;0.242095;10585;2.91426;0.341333
20141002222640303_OBSUPICE-R1_met.fits;0.220952;10586.4;0.668173;0.170667
20141002222735428_OBSUPICE-R1_met.fits;0.276373;10577.6;0.600018;3.75467
20141002222854959_OBSUPICE-R1_met.fits;0.233039;10601.1;2.07105;0.682667
20141002223008687_OBSUPICE-R1_met.fits;0.237385;10582;2.99467;0.341333
20141002223149551_OBSUPICE-R1_met.fits;0.24157;10614.3;0.585274;0.170667
20141002223320004_OBSUPICE-R1_met.fits;0.270701;10599.6;0.941436;0.341333
20141002223500185_OBSUPICE-R1_met.fits;0.268508;10602.5;2.00607;4.26667
20141002223517593_OBSUPICE-R1_met.fits;0.237815;10606.9;0.636875;0.170667
20141002223525615_OBSUPICE-R1_met.fits;0.217057;10586.4;0.450131;0.170667
20141002223621593_OBSUPICE-R1_met.fits;0.240479;10598.1;0.50669;0.170667
20141002223638148_OBSUPICE-R1_met.fits;0.242035;10608.4;0.706811;0.341333
20141002223730543_OBSUPICE-R1_met.fits;0.228227;10604;0.856061;3.072
20141002223738735_OBSUPICE-R1_met.fits;0.261851;10576.2;0.774134;0.341333
20141002223804847_OBSUPICE-R1_met.fits;0.254513;10580.6;1.84078;0.341333
20141002223857583_OBSUPICE-R1_met.fits;0.231584;10606.9;0.537016;0.170667
20141002223913625_OBSUPICE-R1_met.fits;0.258366;10586.4;1.17121;0.341333
20141002224047321_OBSUPICE-R1_met.fits;0.242608;10609.9;0.729614;0.170667
20141002224112068_OBSUPICE-R1_met.fits;0.273111;10599.6;1.29527;3.41333
20141002224129135_OBSUPICE-R1_met.fits;0.521911;10885.3;1.1485;0.512
20141002224222041_OBSUPICE-R1_met.fits;0.294674;10585;0.892443;0.341333
20141002224232793_OBSUPICE-R1_met.fits;0.259323;10608.4;0.57185;0.170667
20141002224252591_OBSUPICE-R1_met.fits;0.228801;10618.7;1.82269;0.341333
20141002224300441_OBSUPICE-R1_met.fits;0.250467;10542.5;0.720243;3.92533
20141002224419801_OBSUPICE-R1_met.fits;0.284008;10598.1;1.40452;0.341333
20141002224447961_OBSUPICE-R1_met.fits;0.270837;10596.7;0.54436;0.170667
20141002224506735_OBSUPICE-R1_met.fits;0.257595;10602.5;0.596794;0.170667
20141002224516804_OBSUPICE-R1_met.fits;0.305413;10598.1;1.00265;0.341333
20141002224543257_OBSUPICE-R1_met.fits;0.256817;10604;1.26114;0.512
20141002224604761_OBSUPICE-R1_met.fits;0.269683;10590.8;0.572081;0.341333
20141002224611759_OBSUPICE-R1_met.fits;0.279808;10601.1;0.659227;0.170667
20141002224641113_OBSUPICE-R1_met.fits;0.275579;10614.3;0.762375;0.170667
20141002224859012_OBSUPICE-R1_met.fits;0.602005;10667;1.20741;0.170667
20141002225024004_OBSUPICE-R1_met.fits;0.252777;10585;0.558379;1.19467
20141002225044825_OBSUPICE-R1_met.fits;0.251899;10599.6;0.672983;5.12
20141002225058991_OBSUPICE-R1_met.fits;0.613721;10838.4;1.25758;0.170667
20141002225122543_OBSUPICE-R1_met.fits;0.250798;10592.3;1.00052;0.170667
20141002225159748_OBSUPICE-R1_met.fits;0.238756;10593.8;0.557091;0.512
20141002225208964_OBSUPICE-R1_met.fits;0.436847;10708;0.893648;0.341333
20141002225456047_OBSUPICE-R1_met.fits;0.257058;10604;2.45036;0.853333
20141002225509529_OBSUPICE-R1_met.fits;0.243688;10614.3;0.621172;0.170667
20141002225703535_OBSUPICE-R1_met.fits;0.216359;10608.4;0.607422;0.170667
20141002225755076_OBSUPICE-R1_met.fits;0.301565;10599.6;1.01869;0.341333
