# file name; noise; peak f; mag.; duration
20141002140121540_OBSUPICE-R1_met.fits;0.32051;10590.8;1.11717;0.170667
20141002140210692_OBSUPICE-R1_met.fits;0.308842;10602.5;0.940944;0.341333
20141002140305647_OBSUPICE-R1_met.fits;0.287213;10593.8;0.694783;0.170667
20141002140325273_OBSUPICE-R1_met.fits;0.268585;10617.2;0.553982;0.170667
20141002140550681_OBSUPICE-R1_met.fits;0.271289;10606.9;0.904645;4.608
20141002140649049_OBSUPICE-R1_met.fits;0.644118;10883.8;1.42512;0.170667
20141002140901999_OBSUPICE-R1_met.fits;0.278174;10605.5;1.09434;0.341333
20141002140920601_OBSUPICE-R1_met.fits;0.260805;10608.4;0.737036;0.341333
20141002140947225_OBSUPICE-R1_met.fits;0.243472;10606.9;0.752143;0.170667
20141002140959684_OBSUPICE-R1_met.fits;0.242643;10608.4;1.4144;0.341333
20141002141047641_OBSUPICE-R1_met.fits;0.273913;10620.1;0.692104;0.512
20141002141158980_OBSUPICE-R1_met.fits;0.601272;10853;1.35254;0.170667
20141002141359129_OBSUPICE-R1_met.fits;0.482498;10760.7;0.973463;0.170667
20141002141528559_OBSUPICE-R1_met.fits;0.254823;10598.1;0.840057;0.341333
20141002141535044_OBSUPICE-R1_met.fits;0.254524;10595.2;0.580693;0.341333
20141002141837657_OBSUPICE-R1_met.fits;0.272512;10612.8;0.859902;5.12
20141002141848068_OBSUPICE-R1_met.fits;0.301479;10590.8;1.03908;0.341333
20141002141904452_OBSUPICE-R1_met.fits;0.269501;10643.6;1.0654;0.170667
20141002142148804_OBSUPICE-R1_met.fits;0.259138;10608.4;1.32544;0.170667
20141002142228569_OBSUPICE-R1_met.fits;0.271251;10609.9;0.817905;0.170667
20141002142334447_OBSUPICE-R1_met.fits;0.255814;10606.9;1.06503;3.072
20141002142818777_OBSUPICE-R1_met.fits;0.306989;10608.4;5.7647;0.512
20141002142916633_OBSUPICE-R1_met.fits;0.264266;10608.4;0.947675;0.170667
20141002142942233_OBSUPICE-R1_met.fits;0.258814;10614.3;0.597086;0.170667
20141002143018244_OBSUPICE-R1_met.fits;0.230944;10621.6;0.706809;0.170667
20141002143242287_OBSUPICE-R1_met.fits;0.288089;10612.8;0.7048;0.170667
20141002143349017_OBSUPICE-R1_met.fits;0.709281;10684.6;1.44634;0.170667
20141002143434585_OBSUPICE-R1_met.fits;0.329463;10605.5;1.24843;0.170667
20141002143450116_OBSUPICE-R1_met.fits;0.318564;10587.9;0.959176;0.853333
20141002143521007_OBSUPICE-R1_met.fits;0.265398;10621.6;0.668162;2.73067
20141002143531759_OBSUPICE-R1_met.fits;0.320538;10596.7;2.444;0.341333
20141002143548996_OBSUPICE-R1_met.fits;0.62558;10689;1.33188;0.170667
20141002143635759_OBSUPICE-R1_met.fits;0.332661;10626;0.735483;0.170667
20141002143813039_OBSUPICE-R1_met.fits;0.312098;10608.4;1.33538;0.341333
20141002144121455_OBSUPICE-R1_met.fits;0.335635;10590.8;0.967082;0.170667
20141002144209071_OBSUPICE-R1_met.fits;0.641669;10772.5;1.37729;0.170667
20141002144215215_OBSUPICE-R1_met.fits;0.304611;10585;1.06028;0.341333
20141002144234500_OBSUPICE-R1_met.fits;0.292973;10592.3;2.16362;0.341333
20141002144409049_OBSUPICE-R1_met.fits;0.682196;10822.3;1.39856;1.19467
20141002144551108_OBSUPICE-R1_met.fits;0.260405;10596.7;0.67905;0.170667
20141002144605956_OBSUPICE-R1_met.fits;0.276558;10626;0.838715;3.24267
20141002144637017_OBSUPICE-R1_met.fits;0.304969;10614.3;0.82266;0.341333
20141002144659033_OBSUPICE-R1_met.fits;0.779559;10769.5;1.66512;0.170667
20141002144719001_OBSUPICE-R1_met.fits;0.728798;10776.9;1.47026;0.170667
20141002144735385_OBSUPICE-R1_met.fits;0.400799;10601.1;1.5;0.341333
20141002144918980_OBSUPICE-R1_met.fits;0.602163;10888.2;1.25596;0.170667
20141002144949871_OBSUPICE-R1_met.fits;0.294733;10618.7;1.44814;0.170667
20141002145132100_OBSUPICE-R1_met.fits;0.305012;10624.5;1.37063;0.170667
20141002145210841_OBSUPICE-R1_met.fits;0.29021;10618.7;1.22172;0.341333
20141002145358191_OBSUPICE-R1_met.fits;0.325082;10652.3;1.16361;0.512
20141002145405529_OBSUPICE-R1_met.fits;0.344971;10582;1.31906;0.341333
20141002145429081_OBSUPICE-R1_met.fits;0.644675;10826.7;1.32421;3.92533
20141002145510895_OBSUPICE-R1_met.fits;0.281704;10605.5;0.691635;0.170667
20141002145535641_OBSUPICE-R1_met.fits;0.328215;10598.1;1.30252;3.584
20141002145643396_OBSUPICE-R1_met.fits;0.276784;10590.8;0.578084;0.170667
20141002145919215_OBSUPICE-R1_met.fits;0.293337;10598.1;0.61281;0.341333
20141002145939012_OBSUPICE-R1_met.fits;0.729736;10793;1.48352;0.170667
