# file name; noise; peak f; mag.; duration
20141002090151364_OBSUPICE-R1_met.fits;0.260516;10608.4;0.74603;2.048
20141002090221231_OBSUPICE-R1_met.fits;0.256699;10617.2;1.00592;0.170667
20141002090237615_OBSUPICE-R1_met.fits;0.271584;10587.9;0.552086;0.170667
20141002090246148_OBSUPICE-R1_met.fits;0.300704;10596.7;2.52282;0.341333
20141002090352537_OBSUPICE-R1_met.fits;0.237183;10576.2;0.639533;0.341333
20141002090438617_OBSUPICE-R1_met.fits;0.264834;10609.9;1.05358;0.170667
20141002090451588_OBSUPICE-R1_met.fits;0.239873;10614.3;0.989195;5.12
20141002090623577_OBSUPICE-R1_met.fits;0.270258;10590.8;0.565452;0.341333
20141002090701636_OBSUPICE-R1_met.fits;0.259112;10602.5;0.725476;0.170667
20141002090747375_OBSUPICE-R1_met.fits;0.263525;10564.5;4.17641;1.87733
20141002090809903_OBSUPICE-R1_met.fits;0.257694;10611.3;0.848721;0.853333
20141002090900591_OBSUPICE-R1_met.fits;0.244327;10592.3;1.46853;0.170667
20141002090941380_OBSUPICE-R1_met.fits;0.282507;10593.8;1.81063;4.26667
20141002091009028_OBSUPICE-R1_met.fits;0.672239;10664.1;1.40254;0.170667
20141002091029849_OBSUPICE-R1_met.fits;0.258673;10608.4;0.747177;0.341333
20141002091037700_OBSUPICE-R1_met.fits;0.235814;10598.1;0.517922;0.170667
20141002091220612_OBSUPICE-R1_met.fits;0.253407;10611.3;0.558481;0.170667
20141002091245188_OBSUPICE-R1_met.fits;0.299919;10596.7;0.629238;0.170667
20141002091259012_OBSUPICE-R1_met.fits;0.75551;10817.9;1.6221;2.90133
20141002091507695_OBSUPICE-R1_met.fits;0.270712;10593.8;0.555453;0.170667
20141002091719108_OBSUPICE-R1_met.fits;0.444403;10683.1;0.910002;0.170667
20141002091732420_OBSUPICE-R1_met.fits;0.304321;10655.3;4.00621;1.70667
20141002091853145_OBSUPICE-R1_met.fits;0.299215;10605.5;1.46525;0.512
20141002092004996_OBSUPICE-R1_met.fits;0.243818;10582;0.806134;0.170667
20141002092058073_OBSUPICE-R1_met.fits;0.243345;10606.9;1.17791;0.341333
20141002092107119_OBSUPICE-R1_met.fits;0.261424;10564.5;0.651884;0.170667
20141002092122820_OBSUPICE-R1_met.fits;0.254255;10554.2;2.19583;0.170667
20141002092339012_OBSUPICE-R1_met.fits;0.653324;10696.3;1.54636;0.170667
20141002092620463_OBSUPICE-R1_met.fits;0.281204;10585;3.40137;0.341333
20141002092631897_OBSUPICE-R1_met.fits;0.240214;10618.7;0.552389;0.170667
20141002092648964_OBSUPICE-R1_met.fits;0.650411;10797.4;1.36615;2.38933
20141002092758937_OBSUPICE-R1_met.fits;0.499798;10803.2;1.08938;0.341333
20141002092958916_OBSUPICE-R1_met.fits;0.428478;10894;0.889407;0.341333
20141002093107353_OBSUPICE-R1_met.fits;0.248005;10593.8;0.572716;0.170667
20141002093147631_OBSUPICE-R1_met.fits;0.255632;10570.3;0.563105;0.170667
20141002093215961_OBSUPICE-R1_met.fits;0.242036;10608.4;0.629497;3.24267
20141002093329348_OBSUPICE-R1_met.fits;0.232805;10609.9;0.611616;2.21867
20141002093528985_OBSUPICE-R1_met.fits;0.657155;10847.2;1.31773;0.170667
20141002093539737_OBSUPICE-R1_met.fits;0.255849;10589.4;0.88367;0.170667
20141002093609945_OBSUPICE-R1_met.fits;0.270756;10604;0.542693;0.170667
20141002093625988_OBSUPICE-R1_met.fits;0.288772;10535.2;0.690506;0.170667
20141002093640665_OBSUPICE-R1_met.fits;0.289709;10601.1;1.24039;0.170667
20141002093702169_OBSUPICE-R1_met.fits;0.255691;10565.9;0.934477;0.170667
20141002093740569_OBSUPICE-R1_met.fits;0.268423;10585;0.99594;0.170667
20141002093748591_OBSUPICE-R1_met.fits;0.286618;10605.5;0.711974;0.170667
20141002093835865_OBSUPICE-R1_met.fits;0.248653;10599.6;2.8725;0.512
20141002093924505_OBSUPICE-R1_met.fits;0.267715;10606.9;0.940751;0.341333
20141002094140185_OBSUPICE-R1_met.fits;0.253623;10602.5;0.775404;0.341333
20141002094344772_OBSUPICE-R1_met.fits;0.238686;10599.6;1.09855;0.170667
20141002094459012_OBSUPICE-R1_met.fits;0.741984;10872.1;1.52639;3.41333
20141002094517103_OBSUPICE-R1_met.fits;0.222643;10583.5;0.518572;0.170667
20141002094642436_OBSUPICE-R1_met.fits;0.262568;10601.1;1.46224;0.341333
20141002094859140_OBSUPICE-R1_met.fits;0.410592;10825.2;0.830117;0.170667
20141002094926276_OBSUPICE-R1_met.fits;0.235581;10567.4;0.514742;0.512
20141002095007407_OBSUPICE-R1_met.fits;0.271324;10586.4;0.672497;0.341333
20141002095118916_OBSUPICE-R1_met.fits;0.431249;10784.2;0.877547;0.341333
20141002095131204_OBSUPICE-R1_met.fits;0.238875;10586.4;0.502174;0.170667
20141002095203289_OBSUPICE-R1_met.fits;0.233239;10608.4;0.498963;0.341333
20141002095208921_OBSUPICE-R1_met.fits;0.485412;10812;1.00995;0.170667
20141002095214212_OBSUPICE-R1_met.fits;0.268919;10593.8;0.804014;0.170667
20141002095323332_OBSUPICE-R1_met.fits;0.298781;10574.7;1.84217;0.341333
20141002095429039_OBSUPICE-R1_met.fits;0.679126;10816.4;1.38005;0.170667
20141002095438596_OBSUPICE-R1_met.fits;0.229111;10576.2;1.1415;0.341333
20141002095519044_OBSUPICE-R1_met.fits;0.698214;10857.4;1.49381;0.170667
20141002095531503_OBSUPICE-R1_met.fits;0.255169;10564.5;0.944484;0.170667
20141002095610756_OBSUPICE-R1_met.fits;0.240802;10599.6;0.627222;0.170667
20141002095652057_OBSUPICE-R1_met.fits;0.306033;10585;0.651285;0.170667
20141002095657689_OBSUPICE-R1_met.fits;0.27318;10617.2;0.843735;0.853333
20141002095742916_OBSUPICE-R1_met.fits;0.2535;10592.3;0.972362;0.341333
20141002095749401_OBSUPICE-R1_met.fits;0.2404;10620.1;0.837731;0.170667
20141002095757764_OBSUPICE-R1_met.fits;0.261711;10605.5;0.550622;0.170667
20141002095837871_OBSUPICE-R1_met.fits;0.292176;10593.8;0.590711;2.38933
20141002095932143_OBSUPICE-R1_met.fits;0.244016;10565.9;0.598713;0.170667
20141002095938969_OBSUPICE-R1_met.fits;0.590742;10766.6;1.31861;0.170667
