# file name; noise; peak f; mag.; duration
20141002110019119_OBSUPICE-R1_met.fits;0.483932;10782.7;0.977615;0.170667
20141002110129092_OBSUPICE-R1_met.fits;0.529338;10885.3;1.06008;1.536
20141002110157081_OBSUPICE-R1_met.fits;0.236824;10611.3;1.84255;0.341333
20141002110203737_OBSUPICE-R1_met.fits;0.301055;10577.6;0.972818;2.048
20141002110418905_OBSUPICE-R1_met.fits;0.395885;10826.7;0.796416;0.341333
20141002110441775_OBSUPICE-R1_met.fits;0.237801;10608.4;1.14277;0.512
20141002110454916_OBSUPICE-R1_met.fits;0.264792;10602.5;0.941978;0.341333
20141002110529049_OBSUPICE-R1_met.fits;0.628002;10728.5;1.3449;0.170667
20141002110707183_OBSUPICE-R1_met.fits;0.267715;10593.8;0.732404;0.341333
20141002110723908_OBSUPICE-R1_met.fits;0.243576;10612.8;0.894417;0.341333
20141002110755311_OBSUPICE-R1_met.fits;0.266132;10608.4;0.702861;0.170667
20141002110827396_OBSUPICE-R1_met.fits;0.231155;10604;0.84199;0.170667
20141002111112601_OBSUPICE-R1_met.fits;0.26187;10606.9;0.546132;3.92533
20141002111217625_OBSUPICE-R1_met.fits;0.239964;10536.6;0.806119;3.75467
20141002111227012_OBSUPICE-R1_met.fits;0.271738;10568.8;0.57576;0.170667
20141002111310361_OBSUPICE-R1_met.fits;0.262308;10615.7;0.84989;0.341333
20141002111438937_OBSUPICE-R1_met.fits;0.481163;10882.3;1.08906;0.341333
20141002111518532_OBSUPICE-R1_met.fits;0.268739;10624.5;0.542584;0.341333
20141002111534745_OBSUPICE-R1_met.fits;0.221739;10561.5;0.485027;0.341333
20141002111548911_OBSUPICE-R1_met.fits;0.379663;10787.1;0.778877;0.341333
20141002111749060_OBSUPICE-R1_met.fits;0.659056;10793;1.41153;0.170667
20141002111824900_OBSUPICE-R1_met.fits;0.240441;10587.9;0.514224;0.170667
20141002111950575_OBSUPICE-R1_met.fits;0.239991;10593.8;0.483655;0.170667
20141002112021807_OBSUPICE-R1_met.fits;0.262972;10614.3;0.694623;0.682667
20141002112045700_OBSUPICE-R1_met.fits;0.254679;10595.2;1.04745;0.341333
20141002112214276_OBSUPICE-R1_met.fits;0.209671;10586.4;0.514743;0.170667
20141002112224687_OBSUPICE-R1_met.fits;0.27877;10593.8;0.632844;8.704
20141002112254553_OBSUPICE-R1_met.fits;0.27948;10593.8;0.70528;0.170667
20141002112312985_OBSUPICE-R1_met.fits;0.28856;10602.5;0.789634;0.170667
20141002112325615_OBSUPICE-R1_met.fits;0.267816;10589.4;0.738759;0.341333
20141002112340292_OBSUPICE-R1_met.fits;0.246889;10628.9;1.64611;1.19467
20141002112356164_OBSUPICE-R1_met.fits;0.269181;10602.5;1.80004;8.36267
20141002112450777_OBSUPICE-R1_met.fits;0.266538;10604;0.601508;0.170667
20141002112736153_OBSUPICE-R1_met.fits;0.242233;10627.4;0.87144;0.170667
20141002112837081_OBSUPICE-R1_met.fits;0.271637;10535.2;0.563916;3.072
20141002113209049_OBSUPICE-R1_met.fits;0.686644;10891.1;1.37547;0.170667
20141002113238575_OBSUPICE-R1_met.fits;0.261622;10585;0.561021;0.170667
20141002113405615_OBSUPICE-R1_met.fits;0.242648;10618.7;0.898321;0.341333
20141002113459887_OBSUPICE-R1_met.fits;0.263694;10612.8;0.766846;2.90133
20141002113532143_OBSUPICE-R1_met.fits;0.269906;10587.9;0.659071;0.341333
20141002113613444_OBSUPICE-R1_met.fits;0.207451;10617.2;0.630259;0.170667
20141002113626585_OBSUPICE-R1_met.fits;0.256761;10587.9;3.90807;0.341333
20141002113702425_OBSUPICE-R1_met.fits;0.264271;10579.1;0.980353;0.170667
20141002113824857_OBSUPICE-R1_met.fits;0.203415;10580.6;0.622562;0.341333
20141002113856260_OBSUPICE-R1_met.fits;0.287652;10595.2;1.01656;2.38933
20141002113919129_OBSUPICE-R1_met.fits;0.407149;10806.2;0.853564;0.170667
20141002113952751_OBSUPICE-R1_met.fits;0.275674;10587.9;0.621067;0.170667
20141002114118937_OBSUPICE-R1_met.fits;0.515336;10788.6;1.03201;3.584
20141002114207236_OBSUPICE-R1_met.fits;0.261192;10605.5;0.714352;0.170667
20141002114232495_OBSUPICE-R1_met.fits;0.260354;10577.6;0.619538;0.170667
20141002114317551_OBSUPICE-R1_met.fits;0.216255;10612.8;0.448324;0.170667
20141002114344687_OBSUPICE-R1_met.fits;0.257684;10586.4;0.81666;0.170667
20141002114408580_OBSUPICE-R1_met.fits;0.268315;10593.8;0.878225;0.341333
20141002114417455_OBSUPICE-R1_met.fits;0.250417;10586.4;0.551587;0.170667
20141002114618457_OBSUPICE-R1_met.fits;0.268476;10590.8;2.43327;0.512
20141002114638767_OBSUPICE-R1_met.fits;0.233976;10602.5;0.73578;0.170667
20141002114812121_OBSUPICE-R1_met.fits;0.225192;10573.2;0.566204;0.341333
20141002114921071_OBSUPICE-R1_met.fits;0.241152;10586.4;0.593013;0.341333
20141002115028996_OBSUPICE-R1_met.fits;0.644787;10797.4;1.4283;0.170667
20141002115211396_OBSUPICE-R1_met.fits;0.226139;10576.2;2.11669;0.682667
20141002115517423_OBSUPICE-R1_met.fits;0.274765;10595.2;0.940467;0.170667
20141002115539097_OBSUPICE-R1_met.fits;0.580305;10788.6;1.16525;0.170667
20141002115552239_OBSUPICE-R1_met.fits;0.250898;10576.2;0.573489;3.24267
20141002115649071_OBSUPICE-R1_met.fits;0.646891;10810.5;1.36466;0.170667
20141002115716548_OBSUPICE-R1_met.fits;0.223665;10601.1;0.641948;4.94933
20141002115849049_OBSUPICE-R1_met.fits;0.735628;10897;1.53071;0.170667
20141002115900996_OBSUPICE-R1_met.fits;0.228497;10604;0.824731;0.341333
20141002115925743_OBSUPICE-R1_met.fits;0.232006;10592.3;0.742699;0.341333
