# file name; noise; peak f; mag.; duration
20141002095959449_OBSUPICE-R1_met.fits;0.246156;10606.9;0.548125;0.170667
20141002100032729_OBSUPICE-R1_met.fits;0.259637;10606.9;1.53031;0.341333
20141002100106521_OBSUPICE-R1_met.fits;0.246109;10587.9;1.5659;3.41333
20141002100216324_OBSUPICE-R1_met.fits;0.242298;10606.9;0.545326;0.170667
20141002100249092_OBSUPICE-R1_met.fits;0.543368;10826.7;1.09122;0.170667
20141002100257284_OBSUPICE-R1_met.fits;0.239642;10602.5;0.670127;0.170667
20141002100412377_OBSUPICE-R1_met.fits;0.273553;10605.5;1.02058;0.341333
20141002100601263_OBSUPICE-R1_met.fits;0.221111;10601.1;1.38251;0.341333
20141002100615599_OBSUPICE-R1_met.fits;0.260651;10596.7;0.615084;0.512
20141002100634201_OBSUPICE-R1_met.fits;0.258437;10595.2;1.03203;0.512
20141002100719599_OBSUPICE-R1_met.fits;0.274106;10614.3;0.562305;1.536
20141002100747076_OBSUPICE-R1_met.fits;0.263821;10590.8;1.30877;0.341333
20141002100947737_OBSUPICE-R1_met.fits;0.276997;10582;1.20024;0.341333
20141002101013679_OBSUPICE-R1_met.fits;0.240832;10592.3;0.49043;0.170667
20141002101024431_OBSUPICE-R1_met.fits;0.244671;10587.9;0.491474;4.94933
20141002101200687_OBSUPICE-R1_met.fits;0.254966;10599.6;0.641254;0.170667
20141002101218948_OBSUPICE-R1_met.fits;0.512924;10627.4;1.06595;0.341333
20141002101331140_OBSUPICE-R1_met.fits;0.284705;10596.7;0.630284;0.170667
20141002101502617_OBSUPICE-R1_met.fits;0.274526;10582;0.693855;0.170667
20141002101544601_OBSUPICE-R1_met.fits;0.243455;10599.6;0.552863;0.170667
20141002101729049_OBSUPICE-R1_met.fits;0.709092;10826.7;1.54271;0.170667
20141002101822297_OBSUPICE-R1_met.fits;0.282853;10602.5;2.01537;0.341333
20141002101857455_OBSUPICE-R1_met.fits;0.265679;10611.3;0.630823;0.170667
20141002102133103_OBSUPICE-R1_met.fits;0.250953;10602.5;0.558821;3.072
20141002102212015_OBSUPICE-R1_met.fits;0.260461;10609.9;0.945468;0.170667
20141002102231812_OBSUPICE-R1_met.fits;0.247111;10605.5;0.513625;0.170667
20141002102315844_OBSUPICE-R1_met.fits;0.266036;10604;0.838049;0.341333
20141002102343492_OBSUPICE-R1_met.fits;0.249702;10585;0.919018;0.341333
20141002102437423_OBSUPICE-R1_met.fits;0.270236;10611.3;0.549941;0.170667
20141002102458927_OBSUPICE-R1_met.fits;0.466694;10772.5;0.949366;0.341333
20141002102529817_OBSUPICE-R1_met.fits;0.247673;10596.7;0.514557;0.170667
20141002102633817_OBSUPICE-R1_met.fits;0.241225;10596.7;0.506316;0.170667
20141002102711876_OBSUPICE-R1_met.fits;0.211824;10583.5;0.678806;0.170667
20141002102748911_OBSUPICE-R1_met.fits;0.429779;10779.8;0.919837;0.341333
20141002102802905_OBSUPICE-R1_met.fits;0.233528;10606.9;0.528202;3.072
20141002102852569_OBSUPICE-R1_met.fits;0.256298;10530.8;0.823337;0.170667
20141002103032580_OBSUPICE-R1_met.fits;0.234788;10605.5;0.55276;0.170667
20141002103107567_OBSUPICE-R1_met.fits;0.240932;10595.2;0.498805;0.341333
20141002103139823_OBSUPICE-R1_met.fits;0.246399;10598.1;0.530919;0.170667
20141002103253551_OBSUPICE-R1_met.fits;0.233831;10598.1;0.961123;0.170667
20141002103317444_OBSUPICE-R1_met.fits;0.273858;10620.1;0.554422;0.170667
20141002103401305_OBSUPICE-R1_met.fits;0.23015;10601.1;0.474348;0.170667
20141002103537220_OBSUPICE-R1_met.fits;0.269146;10576.2;0.65019;0.341333
20141002103549679_OBSUPICE-R1_met.fits;0.251983;10595.2;3.00337;0.512
20141002103604356_OBSUPICE-R1_met.fits;0.239094;10604;0.611969;0.170667
20141002103645316_OBSUPICE-R1_met.fits;0.212906;10599.6;0.530441;4.94933
20141002103803652_OBSUPICE-R1_met.fits;0.282908;10592.3;0.57265;0.170667
20141002103824815_OBSUPICE-R1_met.fits;0.235915;10592.3;1.22679;0.341333
20141002103831129_OBSUPICE-R1_met.fits;0.298943;10605.5;1.21456;0.682667
20141002103918745_OBSUPICE-R1_met.fits;0.249976;10599.6;0.915943;0.170667
20141002104020356_OBSUPICE-R1_met.fits;0.250601;10615.7;0.519805;0.170667
20141002104216068_OBSUPICE-R1_met.fits;0.236254;10577.6;0.947051;0.341333
20141002104249007_OBSUPICE-R1_met.fits;0.715136;10817.9;1.50637;0.170667
20141002104400004_OBSUPICE-R1_met.fits;0.243707;10609.9;0.651787;0.170667
20141002104447279_OBSUPICE-R1_met.fits;0.267568;10586.4;0.904729;0.170667
20141002104637871_OBSUPICE-R1_met.fits;0.228401;10602.5;2.537;0.341333
20141002104746479_OBSUPICE-R1_met.fits;0.24079;10618.7;0.765874;0.170667
20141002104758937_OBSUPICE-R1_met.fits;0.507924;10831.1;1.04121;0.341333
20141002104847748_OBSUPICE-R1_met.fits;0.249686;10602.5;1.36978;1.536
20141002105038852_OBSUPICE-R1_met.fits;0.295823;10595.2;1.19871;0.170667
20141002105109060_OBSUPICE-R1_met.fits;0.689064;10838.4;1.39731;0.170667
20141002105337028_OBSUPICE-R1_met.fits;0.25167;10593.8;0.630077;0.341333
20141002105401263_OBSUPICE-R1_met.fits;0.270159;10608.4;1.5733;0.341333
20141002105417647_OBSUPICE-R1_met.fits;0.265147;10599.6;0.895058;5.632
20141002105452121_OBSUPICE-R1_met.fits;0.249847;10598.1;0.842125;0.170667
20141002105712751_OBSUPICE-R1_met.fits;0.241494;10596.7;1.10955;0.170667
20141002105718212_OBSUPICE-R1_met.fits;0.231375;10583.5;0.582497;0.341333
20141002105831087_OBSUPICE-R1_met.fits;0.250335;10614.3;1.29145;0.170667
20141002105857199_OBSUPICE-R1_met.fits;0.24847;10574.7;1.17557;0.512
