# file name; noise; peak f; mag.; duration
20141002160018991_OBSUPICE-R1_met.fits;0.857406;10609.9;2.48673;0.341333
20141002160049028_OBSUPICE-R1_met.fits;0.730821;10856;1.60973;0.170667
20141002160159001_OBSUPICE-R1_met.fits;0.695103;10875;1.42646;0.170667
20141002160249007_OBSUPICE-R1_met.fits;0.716775;10854.5;1.48747;0.170667
20141002160444207_OBSUPICE-R1_met.fits;0.281989;10604;0.620511;0.170667
20141002160527897_OBSUPICE-R1_met.fits;0.279142;10618.7;0.689201;0.170667
20141002160614319_OBSUPICE-R1_met.fits;0.275337;10602.5;0.736528;0.170667
20141002160652036_OBSUPICE-R1_met.fits;0.243825;10612.8;1.50389;0.341333
20141002160730607_OBSUPICE-R1_met.fits;0.278121;10585;0.774628;0.170667
20141002161325935_OBSUPICE-R1_met.fits;0.262451;10590.8;1.01325;0.512
20141002161335833_OBSUPICE-R1_met.fits;0.291198;10617.2;0.739342;0.170667
20141002161438297_OBSUPICE-R1_met.fits;0.283678;10601.1;0.659444;0.170667
20141002161448025_OBSUPICE-R1_met.fits;0.253567;10618.7;3.51235;0.341333
20141002161730329_OBSUPICE-R1_met.fits;0.268893;10618.7;0.876134;0.170667
20141002161934916_OBSUPICE-R1_met.fits;0.293493;10618.7;0.775924;0.512
20141002162018948_OBSUPICE-R1_met.fits;0.532472;10869.1;1.17349;0.341333
20141002162051033_OBSUPICE-R1_met.fits;0.338552;10612.8;1.42244;0.341333
20141002162111172_OBSUPICE-R1_met.fits;0.299475;10611.3;1.48085;0.341333
20141002162129092_OBSUPICE-R1_met.fits;0.622663;10867.7;1.31953;0.170667
20141002162208687_OBSUPICE-R1_met.fits;0.324975;10596.7;1.20586;0.341333
20141002162311663_OBSUPICE-R1_met.fits;0.309537;10614.3;0.646291;0.170667
20141002162329071_OBSUPICE-R1_met.fits;0.645845;10894;1.43897;0.170667
20141002162453039_OBSUPICE-R1_met.fits;0.258908;10601.1;1.76313;0.512
20141002162624687_OBSUPICE-R1_met.fits;0.278969;10602.5;1.09181;0.170667
20141002162637999_OBSUPICE-R1_met.fits;0.258956;10598.1;1.19008;1.19467
20141002162716399_OBSUPICE-R1_met.fits;0.261105;10605.5;0.555328;0.170667
20141002162748996_OBSUPICE-R1_met.fits;0.660318;10848.6;1.34176;0.170667
20141002163040857_OBSUPICE-R1_met.fits;0.299234;10631.8;0.886549;0.170667
20141002163148953_OBSUPICE-R1_met.fits;0.519208;10895.5;1.07465;0.170667
20141002163231961_OBSUPICE-R1_met.fits;0.318759;10606.9;1.26311;0.341333
20141002163313604_OBSUPICE-R1_met.fits;0.300045;10595.2;0.600684;0.170667
20141002163609049_OBSUPICE-R1_met.fits;0.688333;10895.5;1.49701;0.170667
20141002163619460_OBSUPICE-R1_met.fits;0.311424;10609.9;2.5966;0.341333
20141002163655300_OBSUPICE-R1_met.fits;0.356018;10596.7;1.87845;0.341333
20141002163824047_OBSUPICE-R1_met.fits;0.309834;10604;0.721218;0.170667
20141002163902276_OBSUPICE-R1_met.fits;0.355758;10602.5;0.967614;0.341333
20141002163915759_OBSUPICE-R1_met.fits;0.34136;10612.8;0.74126;0.170667
20141002164054063_OBSUPICE-R1_met.fits;0.355904;10614.3;0.970894;0.170667
20141002164344729_OBSUPICE-R1_met.fits;0.292127;10609.9;0.759929;0.170667
20141002164359065_OBSUPICE-R1_met.fits;0.680076;10834;1.42626;0.170667
20141002164620036_OBSUPICE-R1_met.fits;0.319933;10602.5;0.882003;0.170667
20141002164759023_OBSUPICE-R1_met.fits;0.730288;10861.8;1.49392;0.170667
20141002164848345_OBSUPICE-R1_met.fits;0.286975;10620.1;0.622657;0.170667
20141002165004633_OBSUPICE-R1_met.fits;0.308282;10598.1;0.61889;0.170667
20141002165032281_OBSUPICE-R1_met.fits;0.276259;10605.5;0.779317;0.341333
20141002165108975_OBSUPICE-R1_met.fits;0.587124;10822.3;1.24818;0.341333
20141002165218948_OBSUPICE-R1_met.fits;0.43168;10766.6;0.968454;0.341333
20141002165230212_OBSUPICE-R1_met.fits;0.295271;10611.3;0.811382;0.170667
20141002165256836_OBSUPICE-R1_met.fits;0.261781;10608.4;0.676749;0.170667
20141002165532484_OBSUPICE-R1_met.fits;0.288205;10614.3;0.998863;0.341333
20141002165611396_OBSUPICE-R1_met.fits;0.256927;10606.9;0.595433;0.341333
20141002165819055_OBSUPICE-R1_met.fits;0.799;10886.7;1.59869;0.170667
20141002165852676_OBSUPICE-R1_met.fits;0.297947;10605.5;1.04738;0.170667
20141002165908377_OBSUPICE-R1_met.fits;0.338897;10606.9;2.08859;0.341333
