# file name; noise; peak f; mag.; duration
20141002230138991_OBSUPICE-R1_met.fits;0.597724;10898.4;1.20608;4.43733
20141002230249135_OBSUPICE-R1_met.fits;0.501075;10737.3;1.05031;0.170667
20141002230338969_OBSUPICE-R1_met.fits;0.536798;10719.7;1.07471;0.341333
20141002230346991_OBSUPICE-R1_met.fits;0.221638;10589.4;1.16615;0.512
20141002230453209_OBSUPICE-R1_met.fits;0.245853;10605.5;1.13991;0.341333
20141002230535364_OBSUPICE-R1_met.fits;0.218952;10659.7;0.589398;0.341333
20141002230709060_OBSUPICE-R1_met.fits;0.698981;10834;1.48581;0.170667
20141002230724420_OBSUPICE-R1_met.fits;0.230611;10587.9;0.637355;0.170667
20141002230748143_OBSUPICE-R1_met.fits;0.230439;10592.3;0.716239;0.341333
20141002230909039_OBSUPICE-R1_met.fits;0.689579;10812;1.44151;0.170667
20141002231000921_OBSUPICE-R1_met.fits;0.238925;10598.1;2.09114;0.341333
20141002231019012_OBSUPICE-R1_met.fits;0.621139;10775.4;1.31295;0.170667
20141002231219844_OBSUPICE-R1_met.fits;0.254851;10595.2;1.00033;0.341333
20141002231236228_OBSUPICE-R1_met.fits;0.222087;10585;0.471192;0.170667
20141002231515801_OBSUPICE-R1_met.fits;0.236366;10589.4;3.64073;1.36533
20141002231535599_OBSUPICE-R1_met.fits;0.222;10595.2;0.853592;0.341333
20141002231625092_OBSUPICE-R1_met.fits;0.222528;10596.7;0.48577;0.341333
20141002231653252_OBSUPICE-R1_met.fits;0.289244;10585;0.714238;5.12
20141002231710489_OBSUPICE-R1_met.fits;0.240387;10593.8;0.905429;0.512
20141002231730969_OBSUPICE-R1_met.fits;0.22826;10577.6;1.76638;0.341333
20141002231744623_OBSUPICE-R1_met.fits;0.26611;10609.9;0.921532;0.682667
20141002231833092_OBSUPICE-R1_met.fits;0.277667;10587.9;0.653989;0.170667
20141002231925487_OBSUPICE-R1_met.fits;0.25262;10602.5;2.35933;0.512
20141002232112324_OBSUPICE-R1_met.fits;0.268906;10609.9;0.675712;4.096
20141002232122223_OBSUPICE-R1_met.fits;0.270556;10612.8;1.43521;0.341333
20141002232156697_OBSUPICE-R1_met.fits;0.264594;10611.3;1.34884;0.341333
20141002232234585_OBSUPICE-R1_met.fits;0.25404;10590.8;1.211;0.170667
20141002232440537_OBSUPICE-R1_met.fits;0.263366;10596.7;1.72336;0.341333
20141002232501529_OBSUPICE-R1_met.fits;0.280585;10596.7;0.613016;0.341333
20141002232607236_OBSUPICE-R1_met.fits;0.252303;10523.4;1.69415;0.341333
20141002232637444_OBSUPICE-R1_met.fits;0.237544;10592.3;0.495444;0.170667
20141002232933913_OBSUPICE-R1_met.fits;0.262228;10604;1.00548;0.341333
20141002233016409_OBSUPICE-R1_met.fits;0.252025;10592.3;0.580361;0.170667
20141002233106415_OBSUPICE-R1_met.fits;0.254145;10592.3;2.01044;0.341333
20141002233120580_OBSUPICE-R1_met.fits;0.244226;10589.4;0.523092;0.170667
20141002233225945_OBSUPICE-R1_met.fits;0.285771;10606.9;1.32534;0.512
20141002233301273_OBSUPICE-R1_met.fits;0.250569;10599.6;0.884176;0.341333
20141002233338991_OBSUPICE-R1_met.fits;0.551474;10848.6;1.12792;2.38933
20141002233414319_OBSUPICE-R1_met.fits;0.233064;10587.9;0.500357;0.341333
20141002233624367_OBSUPICE-R1_met.fits;0.25148;10596.7;1.11603;4.096
20141002233702596_OBSUPICE-R1_met.fits;0.2592;10614.3;0.607693;0.170667
20141002233736388_OBSUPICE-R1_met.fits;0.239327;10599.6;0.499438;0.170667
20141002233741508_OBSUPICE-R1_met.fits;0.25782;10639.2;0.533806;0.682667
20141002233833732_OBSUPICE-R1_met.fits;0.237353;10645;1.33067;1.19467
20141002233931247_OBSUPICE-R1_met.fits;0.272137;10595.2;1.32392;0.341333
20141002234032516_OBSUPICE-R1_met.fits;0.234753;10592.3;0.849645;0.170667
20141002234103919_OBSUPICE-R1_met.fits;0.250601;10590.8;0.521084;0.170667
20141002234111769_OBSUPICE-R1_met.fits;0.245021;10596.7;0.875962;0.170667
20141002234145732_OBSUPICE-R1_met.fits;0.264498;10614.3;1.03676;0.170667
20141002234219012_OBSUPICE-R1_met.fits;0.617794;10850.1;1.28929;0.170667
20141002234302020_OBSUPICE-R1_met.fits;0.254773;10593.8;0.623908;4.608
20141002234312089_OBSUPICE-R1_met.fits;0.244705;10590.8;0.659487;0.341333
20141002234326596_OBSUPICE-R1_met.fits;0.285139;10585;0.983413;0.341333
20141002234418991_OBSUPICE-R1_met.fits;0.575859;10869.1;1.23724;0.170667
20141002234545177_OBSUPICE-R1_met.fits;0.274044;10601.1;1.08713;0.170667
20141002234617775_OBSUPICE-R1_met.fits;0.235199;10605.5;0.757151;0.512
20141002234726383_OBSUPICE-R1_met.fits;0.287582;10595.2;0.753211;0.341333
20141002234946671_OBSUPICE-R1_met.fits;0.240043;10585;0.621155;0.170667
20141002235105007_OBSUPICE-R1_met.fits;0.21893;10604;0.783065;0.341333
20141002235116271_OBSUPICE-R1_met.fits;0.245902;10606.9;0.786631;0.170667
20141002235156207_OBSUPICE-R1_met.fits;0.253715;10601.1;1.11113;0.170667
20141002235331268_OBSUPICE-R1_met.fits;0.230356;10596.7;0.925776;0.170667
20141002235408985_OBSUPICE-R1_met.fits;0.5526;10888.2;1.11857;0.341333
20141002235551727_OBSUPICE-R1_met.fits;0.223839;10599.6;0.644503;0.170667
20141002235628932_OBSUPICE-R1_met.fits;0.2924;10873.5;0.620569;3.41333
20141002235818329_OBSUPICE-R1_met.fits;0.232442;10605.5;1.22255;0.170667
20141002235939055_OBSUPICE-R1_met.fits;0.687076;10880.9;1.46767;0.170667
