# file name; noise; peak f; mag.; duration
20141002200139033_OBSUPICE-R1_met.fits;0.741194;10816.4;1.51874;0.170667
20141002200248324_OBSUPICE-R1_met.fits;0.384543;10602.5;1.50747;0.170667
20141002200316313_OBSUPICE-R1_met.fits;0.352151;10598.1;0.890522;0.512
20141002200619097_OBSUPICE-R1_met.fits;0.656687;10766.6;1.31475;0.170667
20141002200626607_OBSUPICE-R1_met.fits;0.504429;10602.5;1.99142;0.341333
20141002200819076_OBSUPICE-R1_met.fits;0.639084;10825.2;1.55466;0.170667
20141002200840921_OBSUPICE-R1_met.fits;0.412365;10602.5;0.881268;0.170667
20141002200929049_OBSUPICE-R1_met.fits;0.603997;10725.6;1.22337;0.170667
20141002201148996_OBSUPICE-R1_met.fits;0.632822;10800.3;1.27072;0.170667
20141002201315865_OBSUPICE-R1_met.fits;0.249592;10580.6;0.665549;0.170667
20141002201355119_OBSUPICE-R1_met.fits;0.241798;10592.3;0.754112;0.341333
20141002201526255_OBSUPICE-R1_met.fits;0.296158;10599.6;1.31128;0.341333
20141002201634009_OBSUPICE-R1_met.fits;0.289477;10609.9;0.952137;0.341333
20141002202009732_OBSUPICE-R1_met.fits;0.331177;10580.6;0.897424;0.170667
20141002202029017_OBSUPICE-R1_met.fits;0.627428;10867.7;1.40503;1.536
20141002202251865_OBSUPICE-R1_met.fits;0.350532;10598.1;1.16864;0.170667
20141002202414297_OBSUPICE-R1_met.fits;0.29407;10605.5;0.920276;0.170667
20141002202602159_OBSUPICE-R1_met.fits;0.447194;10583.5;2.20639;0.341333
20141002202703428_OBSUPICE-R1_met.fits;0.328217;10573.2;3.97939;0.512
20141002202759065_OBSUPICE-R1_met.fits;0.56184;10788.6;1.57177;0.170667
20141002203006383_OBSUPICE-R1_met.fits;0.355763;10623;0.902562;0.170667
20141002203218991_OBSUPICE-R1_met.fits;0.575953;10725.6;1.29826;0.341333
20141002203243055_OBSUPICE-R1_met.fits;0.347403;10595.2;0.878604;0.341333
20141002203349615_OBSUPICE-R1_met.fits;0.313038;10602.5;2.05797;0.512
20141002203529113_OBSUPICE-R1_met.fits;0.536283;10858.9;1.36571;0.170667
20141002203639087_OBSUPICE-R1_met.fits;0.679998;10894;1.54618;0.170667
20141002203839407_OBSUPICE-R1_met.fits;0.431001;10601.1;2.05135;0.341333
20141002204149017_OBSUPICE-R1_met.fits;0.707221;10826.7;1.4333;1.024
20141002204233049_OBSUPICE-R1_met.fits;0.392338;10571.8;5.1958;0.341333
20141002204519108_OBSUPICE-R1_met.fits;0.623428;10845.7;1.25873;0.170667
20141002204604164_OBSUPICE-R1_met.fits;0.435573;10583.5;0.924446;0.170667
20141002204714308_OBSUPICE-R1_met.fits;0.41369;10592.3;1.14043;0.170667
20141002204818991_OBSUPICE-R1_met.fits;1.07673;10612.8;2.37383;0.853333
20141002204914457_OBSUPICE-R1_met.fits;0.432733;10583.5;2.48912;0.341333
20141002205259737_OBSUPICE-R1_met.fits;0.393259;10617.2;0.917575;0.170667
20141002205359129_OBSUPICE-R1_met.fits;0.543973;10872.1;1.11125;0.170667
20141002205629316_OBSUPICE-R1_met.fits;0.319837;10788.6;0.683602;0.170667
20141002205638191_OBSUPICE-R1_met.fits;0.243392;10400.4;0.509515;0.853333
20141002205944388_OBSUPICE-R1_met.fits;0.316684;10595.2;2.62277;0.341333
