# file name; noise; peak f; mag.; duration
20141002145958980_OBSUPICE-R1_met.fits;0.605455;10793;1.21245;0.170667
20141002150159641_OBSUPICE-R1_met.fits;0.319364;10621.6;0.650351;0.170667
20141002150447577_OBSUPICE-R1_met.fits;0.337136;10586.4;0.985912;0.853333
20141002150559087_OBSUPICE-R1_met.fits;0.595073;10697.8;1.22351;0.170667
20141002150649092_OBSUPICE-R1_met.fits;0.62683;10800.3;1.34114;0.170667
20141002150731759_OBSUPICE-R1_met.fits;0.310873;10596.7;0.642548;0.170667
20141002150844633_OBSUPICE-R1_met.fits;0.263797;10599.6;0.868852;4.608
20141002150902895_OBSUPICE-R1_met.fits;0.328093;10618.7;0.717652;0.170667
20141002150959044_OBSUPICE-R1_met.fits;0.671815;10844.2;1.51419;0.170667
20141002151128644_OBSUPICE-R1_met.fits;0.350841;10612.8;0.725661;0.170667
20141002151140420_OBSUPICE-R1_met.fits;0.328085;10596.7;0.662123;0.170667
20141002151244249_OBSUPICE-R1_met.fits;0.299576;10599.6;1.19204;0.341333
20141002151351492_OBSUPICE-R1_met.fits;0.350181;10615.7;1.5585;0.170667
20141002151418969_OBSUPICE-R1_met.fits;0.564414;10835.4;1.14231;0.170667
20141002151505732_OBSUPICE-R1_met.fits;0.275185;10631.8;2.42779;0.341333
20141002151524676_OBSUPICE-R1_met.fits;0.30943;10582;1.38585;0.682667
20141002151552324_OBSUPICE-R1_met.fits;0.304054;10561.5;0.900374;16.5547
20141002151618948_OBSUPICE-R1_met.fits;0.499634;10834;1.01129;0.170667
20141002151711513_OBSUPICE-R1_met.fits;0.325025;10620.1;0.742266;0.170667
20141002151847940_OBSUPICE-R1_met.fits;0.294905;10617.2;1.19432;0.512
20141002151912516_OBSUPICE-R1_met.fits;0.348292;10609.9;0.71685;0.170667
20141002151949892_OBSUPICE-R1_met.fits;0.412867;10596.7;0.889453;4.26667
20141002152124783_OBSUPICE-R1_met.fits;0.377475;10586.4;1.4934;0.341333
20141002152218201_OBSUPICE-R1_met.fits;0.349713;10636.2;6.17729;2.21867
20141002152228441_OBSUPICE-R1_met.fits;0.394423;10623;5.41713;1.536
20141002152427908_OBSUPICE-R1_met.fits;0.412197;10599.6;0.914978;0.341333
20141002152522180_OBSUPICE-R1_met.fits;0.396745;10627.4;1.16539;0.170667
20141002152638980_OBSUPICE-R1_met.fits;0.601603;10892.6;1.29833;0.170667
20141002152754244_OBSUPICE-R1_met.fits;0.344757;10621.6;1.01854;4.26667
20141002152949103_OBSUPICE-R1_met.fits;0.587974;10863.3;1.23094;0.170667
20141002152958319_OBSUPICE-R1_met.fits;0.383999;10611.3;1.20804;0.170667
20141002153209049_OBSUPICE-R1_met.fits;0.662228;10639.2;1.387;0.170667
20141002153244719_OBSUPICE-R1_met.fits;0.294037;10595.2;0.66447;0.170667
20141002153400153_OBSUPICE-R1_met.fits;0.320682;10595.2;0.760906;0.170667
20141002153459033_OBSUPICE-R1_met.fits;0.668197;10785.6;1.63572;5.29067
20141002153919129_OBSUPICE-R1_met.fits;0.444375;10848.6;0.986293;0.170667
20141002154042756_OBSUPICE-R1_met.fits;0.344232;10601.1;1.26636;0.512
20141002154149999_OBSUPICE-R1_met.fits;0.331909;10615.7;0.784826;0.170667
20141002154229593_OBSUPICE-R1_met.fits;0.318704;10582;0.906599;0.512
20141002154312601_OBSUPICE-R1_met.fits;0.282509;10633.3;0.617292;0.341333
20141002154519065_OBSUPICE-R1_met.fits;0.71622;10731.4;1.47681;0.170667
20141002154614532_OBSUPICE-R1_met.fits;0.322573;10618.7;1.32142;0.170667
20141002154629039_OBSUPICE-R1_met.fits;0.637499;10877.9;1.4703;0.170667
20141002154637572_OBSUPICE-R1_met.fits;0.294678;10612.8;0.729897;0.170667
20141002154922095_OBSUPICE-R1_met.fits;0.247535;10601.1;0.711077;0.341333
20141002155008516_OBSUPICE-R1_met.fits;0.298275;10617.2;0.880078;0.170667
20141002155029508_OBSUPICE-R1_met.fits;0.306905;10605.5;0.679569;0.853333
20141002155338948_OBSUPICE-R1_met.fits;0.467124;10784.2;1.01944;0.341333
20141002155428953_OBSUPICE-R1_met.fits;0.538175;10812;1.08997;0.170667
20141002155533295_OBSUPICE-R1_met.fits;0.29612;10615.7;0.597727;0.170667
20141002155542852_OBSUPICE-R1_met.fits;0.272488;10642.1;0.638927;4.608
20141002155739076_OBSUPICE-R1_met.fits;0.681004;10782.7;1.38462;0.170667
20141002155844783_OBSUPICE-R1_met.fits;0.272845;10609.9;0.634524;0.170667
