# file name; noise; peak f; mag.; duration
20141002050008964_OBSUPICE-R1_met.fits;0.648559;10892.6;1.43477;0.170667
20141002050112964_OBSUPICE-R1_met.fits;0.249985;10608.4;0.588922;0.170667
20141002050208943_OBSUPICE-R1_met.fits;0.587223;10875;1.32582;2.56
20141002050216623_OBSUPICE-R1_met.fits;0.253466;10615.7;1.63631;0.170667
20141002050337689_OBSUPICE-R1_met.fits;0.213475;10620.1;0.785269;0.341333
20141002050346052_OBSUPICE-R1_met.fits;0.244749;10605.5;0.845879;0.170667
20141002050352708_OBSUPICE-R1_met.fits;0.224787;10604;0.601158;0.341333
20141002050404313_OBSUPICE-R1_met.fits;0.228889;10601.1;1.32598;18.6027
20141002050501487_OBSUPICE-R1_met.fits;0.241999;10609.9;0.554416;0.170667
20141002050519577_OBSUPICE-R1_met.fits;0.232074;10589.4;1.34561;0.341333
20141002050601561_OBSUPICE-R1_met.fits;0.20412;10598.1;0.948225;0.170667
20141002050608729_OBSUPICE-R1_met.fits;0.245364;10589.4;0.681812;0.170667
20141002050900761_OBSUPICE-R1_met.fits;0.238469;10598.1;0.612078;0.170667
20141002050909636_OBSUPICE-R1_met.fits;0.238408;10599.6;1.35711;0.341333
20141002050918169_OBSUPICE-R1_met.fits;0.240077;10596.7;0.766001;0.170667
20141002050937796_OBSUPICE-R1_met.fits;0.215869;10615.7;0.556723;0.341333
20141002051006809_OBSUPICE-R1_met.fits;0.262257;10602.5;0.604002;0.341333
20141002051035652_OBSUPICE-R1_met.fits;0.246414;10631.8;0.724984;0.341333
20141002051053572_OBSUPICE-R1_met.fits;0.22325;10602.5;3.32527;1.36533
20141002051126681_OBSUPICE-R1_met.fits;0.22971;10605.5;0.539194;0.341333
20141002051132313_OBSUPICE-R1_met.fits;0.21917;10611.3;0.86003;0.512
20141002051222489_OBSUPICE-R1_met.fits;0.249814;10579.1;0.758087;0.170667
20141002051427076_OBSUPICE-R1_met.fits;0.237176;10590.8;0.497485;2.38933
20141002051454212_OBSUPICE-R1_met.fits;0.251613;10590.8;0.774104;0.170667
20141002051502916_OBSUPICE-R1_met.fits;0.219216;10606.9;0.461219;0.341333
20141002051525444_OBSUPICE-R1_met.fits;0.238731;10611.3;0.765972;0.853333
20141002051539097_OBSUPICE-R1_met.fits;0.476441;10845.7;0.965436;0.170667
20141002051632687_OBSUPICE-R1_met.fits;0.22867;10579.1;0.546249;0.170667
20141002051655385_OBSUPICE-R1_met.fits;0.235626;10587.9;0.637763;2.56
20141002051939055_OBSUPICE-R1_met.fits;0.611415;10858.9;1.31042;0.170667
20141002052136473_OBSUPICE-R1_met.fits;0.239045;10590.8;0.513537;0.170667
20141002052214020_OBSUPICE-R1_met.fits;0.20954;10601.1;0.682607;0.170667
20141002052247812_OBSUPICE-R1_met.fits;0.247067;10598.1;0.612707;0.170667
20141002052419289_OBSUPICE-R1_met.fits;0.237497;10595.2;0.594681;0.170667
20141002052433967_OBSUPICE-R1_met.fits;0.252821;10606.9;0.584969;0.512
20141002052457689_OBSUPICE-R1_met.fits;0.237152;10627.4;0.662157;0.170667
20141002052523972_OBSUPICE-R1_met.fits;0.23098;10605.5;0.478384;0.682667
20141002052833071_OBSUPICE-R1_met.fits;0.218682;10602.5;0.50194;0.170667
20141002052848943_OBSUPICE-R1_met.fits;0.570045;10702.1;1.23598;0.341333
20141002052927001_OBSUPICE-R1_met.fits;0.231573;10586.4;1.24088;0.512
20141002053047556_OBSUPICE-R1_met.fits;0.235491;10604;0.847708;2.38933
20141002053100185_OBSUPICE-R1_met.fits;0.219123;10595.2;0.646588;4.43733
20141002053136537_OBSUPICE-R1_met.fits;0.246191;10589.4;0.92654;0.341333
20141002053204356_OBSUPICE-R1_met.fits;0.246685;10596.7;1.1343;0.341333
20141002053214425_OBSUPICE-R1_met.fits;0.228628;10604;0.492822;0.170667
20141002053301871_OBSUPICE-R1_met.fits;0.258209;10615.7;0.553226;3.072
20141002053351535_OBSUPICE-R1_met.fits;0.264388;10611.3;0.733194;0.170667
20141002053424985_OBSUPICE-R1_met.fits;0.245966;10609.9;0.499992;0.341333
20141002053432153_OBSUPICE-R1_met.fits;0.241454;10595.2;0.502668;2.73067
20141002053550148_OBSUPICE-R1_met.fits;0.220871;10601.1;0.7922;0.170667
20141002053609433_OBSUPICE-R1_met.fits;0.240953;10576.2;0.600628;1.36533
20141002053620185_OBSUPICE-R1_met.fits;0.235354;10598.1;0.783365;10.0693
20141002053705924_OBSUPICE-R1_met.fits;0.247615;10590.8;1.84238;0.341333
20141002053733743_OBSUPICE-R1_met.fits;0.234441;10637.7;0.476615;0.170667
20141002053759001_OBSUPICE-R1_met.fits;0.760772;10889.6;1.5261;0.170667
20141002053820676_OBSUPICE-R1_met.fits;0.220863;10589.4;0.942232;0.170667
20141002054047961_OBSUPICE-R1_met.fits;0.252115;10590.8;0.580909;0.170667
20141002054123289_OBSUPICE-R1_met.fits;0.239116;10602.5;0.512881;0.341333
20141002054208516_OBSUPICE-R1_met.fits;0.236322;10621.6;0.640935;0.170667
20141002054234969_OBSUPICE-R1_met.fits;0.269161;10596.7;1.22675;0.341333
20141002054333167_OBSUPICE-R1_met.fits;0.261446;10567.4;1.15788;0.341333
20141002054402009_OBSUPICE-R1_met.fits;0.269579;10598.1;0.86855;0.341333
20141002054413785_OBSUPICE-R1_met.fits;0.247198;10609.9;0.635023;2.90133
20141002054441604_OBSUPICE-R1_met.fits;0.263228;10590.8;0.566924;0.170667
20141002054509935_OBSUPICE-R1_met.fits;0.241352;10601.1;0.492982;10.5813
20141002054548505_OBSUPICE-R1_met.fits;0.211678;10571.8;1.18142;0.341333
20141002054603524_OBSUPICE-R1_met.fits;0.230229;10593.8;2.82291;0.341333
20141002054624857_OBSUPICE-R1_met.fits;0.271523;10601.1;0.758787;0.341333
20141002054634756_OBSUPICE-R1_met.fits;0.241989;10617.2;0.506716;0.170667
20141002054643972_OBSUPICE-R1_met.fits;0.229412;10576.2;0.754984;0.341333
20141002054752751_OBSUPICE-R1_met.fits;0.22163;10602.5;0.664778;0.170667
20141002054941124_OBSUPICE-R1_met.fits;0.238398;10593.8;0.505527;0.170667
20141002055112260_OBSUPICE-R1_met.fits;0.278323;10601.1;0.730347;0.170667
20141002055235887_OBSUPICE-R1_met.fits;0.248345;10624.5;0.613581;0.341333
20141002055252271_OBSUPICE-R1_met.fits;0.237609;10558.6;0.513407;0.170667
20141002055405145_OBSUPICE-R1_met.fits;0.246173;10602.5;0.742772;0.170667
20141002055438937_OBSUPICE-R1_met.fits;0.538057;10702.1;1.10588;2.90133
20141002055447812_OBSUPICE-R1_met.fits;0.260561;10604;1.22371;0.341333
20141002055514948_OBSUPICE-R1_met.fits;0.231304;10593.8;0.599498;0.170667
20141002055541231_OBSUPICE-R1_met.fits;0.217947;10605.5;0.558193;0.170667
20141002055626287_OBSUPICE-R1_met.fits;0.230982;10623;1.27126;0.341333
20141002055633796_OBSUPICE-R1_met.fits;0.244678;10602.5;0.700315;0.341333
20141002055649327_OBSUPICE-R1_met.fits;0.194296;10596.7;0.464399;0.170667
20141002055659737_OBSUPICE-R1_met.fits;0.247173;10598.1;0.670153;0.170667
20141002055736260_OBSUPICE-R1_met.fits;0.260257;10602.5;0.556861;0.170667
20141002055749060_OBSUPICE-R1_met.fits;0.567092;10853;1.30806;0.170667
20141002055851012_OBSUPICE-R1_met.fits;0.251073;10606.9;0.507781;0.170667
