# file name; noise; peak f; mag.; duration
20141002180228953_OBSUPICE-R1_met.fits;0.458108;10826.7;0.978067;0.341333
20141002180307012_OBSUPICE-R1_met.fits;0.282836;10611.3;0.656279;0.170667
20141002180317423_OBSUPICE-R1_met.fits;0.253582;10611.3;1.01532;0.170667
20141002180329711_OBSUPICE-R1_met.fits;0.31036;10601.1;1.1133;0.170667
20141002180525935_OBSUPICE-R1_met.fits;0.274614;10587.9;0.716857;0.170667
20141002180733423_OBSUPICE-R1_met.fits;0.292524;10614.3;1.04501;0.512
20141002180849199_OBSUPICE-R1_met.fits;0.346188;10601.1;0.710433;0.170667
20141002180931183_OBSUPICE-R1_met.fits;0.265048;10599.6;1.10345;0.341333
20141002181051225_OBSUPICE-R1_met.fits;0.264317;10596.7;0.876497;0.512
20141002181108975_OBSUPICE-R1_met.fits;0.584365;10883.8;1.17105;0.170667
20141002181219972_OBSUPICE-R1_met.fits;0.303332;10590.8;0.840829;0.341333
20141002181358959_OBSUPICE-R1_met.fits;0.511379;10848.6;1.06472;0.341333
20141002181447257_OBSUPICE-R1_met.fits;0.258203;10605.5;1.45932;0.512
20141002181709081_OBSUPICE-R1_met.fits;0.682749;10861.8;1.39444;0.170667
20141002181856943_OBSUPICE-R1_met.fits;0.246455;10624.5;1.61845;4.43733
20141002181929028_OBSUPICE-R1_met.fits;0.644173;10872.1;1.48531;0.170667
20141002182057775_OBSUPICE-R1_met.fits;0.252452;10602.5;0.507257;0.170667
20141002182223279_OBSUPICE-R1_met.fits;0.284859;10598.1;9.99097;0.512
20141002182328985_OBSUPICE-R1_met.fits;0.703792;10816.4;1.40962;0.170667
20141002182348953_OBSUPICE-R1_met.fits;0.480286;10773.9;1.01133;0.341333
20141002182438959_OBSUPICE-R1_met.fits;0.501212;10882.3;1.00453;0.341333
20141002182503193_OBSUPICE-R1_met.fits;0.278599;10601.1;1.93429;0.341333
20141002182514116_OBSUPICE-R1_met.fits;0.261156;10604;1.12352;0.512
20141002182605145_OBSUPICE-R1_met.fits;0.301195;10580.6;1.19561;0.170667
20141002182810244_OBSUPICE-R1_met.fits;0.284952;10611.3;0.608175;0.170667
20141002183107396_OBSUPICE-R1_met.fits;0.322396;10583.5;1.26516;0.341333
20141002183254916_OBSUPICE-R1_met.fits;0.34973;10602.5;0.766967;0.170667
20141002183335193_OBSUPICE-R1_met.fits;0.277501;10592.3;0.638223;0.170667
20141002183353796_OBSUPICE-R1_met.fits;0.315664;10593.8;0.995268;0.170667
20141002183408985_OBSUPICE-R1_met.fits;0.69599;10580.6;2.89061;0.341333
20141002184013700_OBSUPICE-R1_met.fits;0.546349;10580.6;3.72988;0.682667
20141002184325871_OBSUPICE-R1_met.fits;0.514376;10577.6;1.16312;0.170667
20141002184339012_OBSUPICE-R1_met.fits;0.711138;10869.1;1.56899;0.170667
20141002184429017_OBSUPICE-R1_met.fits;0.785679;10700.7;1.58348;0.170667
20141002184532847_OBSUPICE-R1_met.fits;0.450003;10582;2.30304;0.682667
20141002184810543_OBSUPICE-R1_met.fits;0.324623;10609.9;1.2491;0.341333
20141002184849113_OBSUPICE-R1_met.fits;0.645417;10875;1.3963;0.853333
