# file name; noise; peak f; mag.; duration
20141002020015663_OBSUPICE-R1_met.fits;0.247041;10576.2;0.498299;0.170667
20141002020128879_OBSUPICE-R1_met.fits;0.789768;10576.2;1.65449;0.170667
20141002020158916_OBSUPICE-R1_met.fits;0.519281;10708;1.05409;0.170667
20141002020340121_OBSUPICE-R1_met.fits;0.282599;10561.5;1.00823;0.341333
20141002020352921_OBSUPICE-R1_met.fits;0.225226;10577.6;0.508241;0.170667
20141002020510575_OBSUPICE-R1_met.fits;0.211269;10624.5;0.449621;0.341333
20141002020756633_OBSUPICE-R1_met.fits;0.251862;10583.5;0.554015;0.170667
20141002020808239_OBSUPICE-R1_met.fits;0.23591;10587.9;0.552171;4.096
20141002020915481_OBSUPICE-R1_met.fits;0.23573;10601.1;1.28586;0.170667
20141002020944495_OBSUPICE-R1_met.fits;0.211743;10598.1;0.525756;0.853333
20141002021003268_OBSUPICE-R1_met.fits;0.260176;10624.5;0.586584;0.170667
20141002021048324_OBSUPICE-R1_met.fits;0.221805;10611.3;0.683106;0.170667
20141002021244036_OBSUPICE-R1_met.fits;0.255637;10596.7;0.574796;0.170667
20141002021316292_OBSUPICE-R1_met.fits;0.249698;10617.2;0.77663;1.70667
20141002021410564_OBSUPICE-R1_met.fits;0.244743;10601.1;0.524996;0.170667
20141002021526852_OBSUPICE-R1_met.fits;0.222483;10554.2;0.548442;0.682667
20141002021709081_OBSUPICE-R1_met.fits;0.495367;10814.9;1.04193;0.170667
20141002021818884_OBSUPICE-R1_met.fits;0.384407;10703.6;0.817672;0.341333
20141002021854895_OBSUPICE-R1_met.fits;0.225247;10601.1;0.455696;0.170667
20141002021917081_OBSUPICE-R1_met.fits;0.237072;10604;0.901034;0.341333
20141002022102895_OBSUPICE-R1_met.fits;0.22458;10595.2;1.67623;0.341333
20141002022131908_OBSUPICE-R1_met.fits;0.251663;10599.6;0.99588;0.341333
20141002022219012_OBSUPICE-R1_met.fits;0.703664;10883.8;1.52635;0.170667
20141002022310383_OBSUPICE-R1_met.fits;0.274484;10595.2;0.635051;0.341333
20141002022322671_OBSUPICE-R1_met.fits;0.240291;10576.2;0.719339;0.170667
20141002022432644_OBSUPICE-R1_met.fits;0.23057;10589.4;0.486044;0.170667
20141002022437935_OBSUPICE-R1_met.fits;0.204055;10604;2.44786;0.341333
20141002022450735_OBSUPICE-R1_met.fits;0.242155;10599.6;2.12361;0.341333
20141002022506777_OBSUPICE-R1_met.fits;0.262551;10599.6;0.596664;0.341333
20141002022528964_OBSUPICE-R1_met.fits;0.69061;10750.5;1.39431;0.170667
20141002022534767_OBSUPICE-R1_met.fits;0.27224;10601.1;0.725882;0.170667
20141002022718191_OBSUPICE-R1_met.fits;0.246343;10606.9;1.3138;0.341333
20141002022854959_OBSUPICE-R1_met.fits;0.248896;10586.4;0.942327;0.170667
20141002022907929_OBSUPICE-R1_met.fits;0.254874;10595.2;0.529325;5.29067
20141002022928921_OBSUPICE-R1_met.fits;0.551583;10749;1.21553;0.341333
20141002023038895_OBSUPICE-R1_met.fits;0.440012;10713.9;0.891457;0.170667
20141002023117295_OBSUPICE-R1_met.fits;0.260563;10589.4;0.846643;0.170667
20141002023233412_OBSUPICE-R1_met.fits;0.289976;10583.5;1.46999;0.341333
20141002023422468_OBSUPICE-R1_met.fits;0.248967;10557.1;0.665578;0.170667
20141002023614767_OBSUPICE-R1_met.fits;0.268452;10604;0.751283;0.170667
20141002023633028_OBSUPICE-R1_met.fits;0.234321;10602.5;0.695047;0.170667
20141002023643097_OBSUPICE-R1_met.fits;0.228509;10598.1;0.498021;0.170667
20141002023713476_OBSUPICE-R1_met.fits;0.189654;10605.5;0.535098;0.170667
20141002023722180_OBSUPICE-R1_met.fits;0.276957;10601.1;0.566342;5.46133
20141002023750681_OBSUPICE-R1_met.fits;0.258684;10573.2;0.545248;0.170667
20141002023800068_OBSUPICE-R1_met.fits;0.278122;10604;2.15817;0.512
20141002023842564_OBSUPICE-R1_met.fits;0.245406;10567.4;1.71319;0.341333
20141002024038959_OBSUPICE-R1_met.fits;0.721082;10841.3;1.50126;0.170667
20141002024148420_OBSUPICE-R1_met.fits;0.239921;10669.9;0.665073;0.170667
20141002024355396_OBSUPICE-R1_met.fits;0.246155;10609.9;0.718926;4.608
20141002024419972_OBSUPICE-R1_met.fits;0.231007;10592.3;0.648699;0.341333
20141002024438404_OBSUPICE-R1_met.fits;0.263962;10604;0.765971;0.170667
20141002024548889_OBSUPICE-R1_met.fits;0.382647;10845.7;0.80721;0.341333
20141002024559812_OBSUPICE-R1_met.fits;0.238981;10609.9;2.88728;3.584
20141002024616196_OBSUPICE-R1_met.fits;0.215653;10589.4;1.11698;4.77867
20141002024642991_OBSUPICE-R1_met.fits;0.247433;10634.8;0.895709;2.90133
20141002024728388_OBSUPICE-R1_met.fits;0.22687;10602.5;0.467429;0.170667
20141002025005743_OBSUPICE-R1_met.fits;0.268082;10595.2;0.61664;0.170667
20141002025011204_OBSUPICE-R1_met.fits;0.255546;10598.1;0.911896;0.170667
20141002025039023_OBSUPICE-R1_met.fits;0.712842;10672.9;1.45264;0.170667
20141002025341295_OBSUPICE-R1_met.fits;0.238622;10609.9;0.615874;0.341333
20141002025621380_OBSUPICE-R1_met.fits;0.220858;10589.4;1.29837;0.341333
20141002025644420_OBSUPICE-R1_met.fits;0.248386;10605.5;1.56892;0.170667
20141002025838937_OBSUPICE-R1_met.fits;0.616857;10699.2;1.25945;0.341333
