# file name; noise; peak f; mag.; duration
20141002070045913_OBSUPICE-R1_met.fits;0.253248;10602.5;0.632905;0.170667
20141002070102127_OBSUPICE-R1_met.fits;0.257101;10599.6;0.738861;0.170667
20141002070248964_OBSUPICE-R1_met.fits;0.634866;10882.3;1.37191;4.94933
20141002070358937_OBSUPICE-R1_met.fits;0.50169;10888.2;1.12483;0.341333
20141002070438020_OBSUPICE-R1_met.fits;0.263789;10608.4;0.681051;0.170667
20141002070851460_OBSUPICE-R1_met.fits;0.270462;10614.3;1.52183;0.170667
20141002070906308_OBSUPICE-R1_met.fits;0.250116;10589.4;0.52561;0.170667
20141002070915524_OBSUPICE-R1_met.fits;0.292442;10608.4;1.86796;0.341333
20141002070920985_OBSUPICE-R1_met.fits;0.271434;10611.3;0.811185;0.853333
20141002070935663_OBSUPICE-R1_met.fits;0.261986;10615.7;1.4341;5.29067
20141002071009625_OBSUPICE-R1_met.fits;0.318217;10611.3;1.12961;0.341333
20141002071155780_OBSUPICE-R1_met.fits;0.26785;10599.6;3.74564;0.512
20141002071218991_OBSUPICE-R1_met.fits;0.722567;10791.5;1.46536;0.170667
20141002071338692_OBSUPICE-R1_met.fits;0.276759;10557.1;1.74681;1.87733
20141002071420847_OBSUPICE-R1_met.fits;0.237467;10599.6;0.58802;0.170667
20141002071450543_OBSUPICE-R1_met.fits;0.272732;10611.3;0.557435;1.36533
20141002071457711_OBSUPICE-R1_met.fits;0.231218;10589.4;0.469978;0.170667
20141002071505049_OBSUPICE-R1_met.fits;0.257677;10615.7;0.681011;2.21867
20141002071618948_OBSUPICE-R1_met.fits;0.541087;10713.9;1.14702;0.170667
20141002071735577_OBSUPICE-R1_met.fits;0.264978;10612.8;0.607103;0.170667
20141002071902788_OBSUPICE-R1_met.fits;0.256581;10620.1;0.548839;0.170667
20141002071928900_OBSUPICE-R1_met.fits;0.388338;10898.4;0.826134;4.608
20141002072004740_OBSUPICE-R1_met.fits;0.279259;10604;1.79412;0.853333
20141002072038191_OBSUPICE-R1_met.fits;0.243833;10601.1;0.582641;0.170667
20141002072109423_OBSUPICE-R1_met.fits;0.266169;10583.5;0.536017;0.170667
20141002072155673_OBSUPICE-R1_met.fits;0.282854;10593.8;0.758359;0.170667
20141002072329028_OBSUPICE-R1_met.fits;0.735684;10879.4;1.65289;0.170667
20141002072430980_OBSUPICE-R1_met.fits;0.22005;10608.4;0.577739;1.024
20141002072531908_OBSUPICE-R1_met.fits;0.339157;10583.5;1.27402;0.170667
20141002072545903_OBSUPICE-R1_met.fits;0.27841;10608.4;2.03192;0.341333
20141002072603993_OBSUPICE-R1_met.fits;0.278265;10585;0.574171;0.682667
20141002072702873_OBSUPICE-R1_met.fits;0.262869;10612.8;0.643216;0.170667
20141002072732569_OBSUPICE-R1_met.fits;0.275261;10608.4;0.607296;0.170667
20141002072748953_OBSUPICE-R1_met.fits;0.660846;10877.9;1.33232;0.170667
20141002072754415_OBSUPICE-R1_met.fits;0.263666;10567.4;0.690393;0.170667
20141002072948932_OBSUPICE-R1_met.fits;0.542889;10599.6;1.09164;0.170667
20141002073036889_OBSUPICE-R1_met.fits;0.233191;10636.2;0.660971;0.170667
20141002073050201_OBSUPICE-R1_met.fits;0.268142;10608.4;0.59003;0.341333
20141002073207001_OBSUPICE-R1_met.fits;0.22913;10551.3;0.503938;0.170667
20141002073218948_OBSUPICE-R1_met.fits;0.922906;10614.3;1.91325;0.341333
20141002073225945_OBSUPICE-R1_met.fits;0.266702;10606.9;0.829303;0.170667
20141002073243695_OBSUPICE-R1_met.fits;0.198716;10604;0.446521;0.170667
20141002073417391_OBSUPICE-R1_met.fits;0.281329;10590.8;0.630611;0.341333
20141002073424900_OBSUPICE-R1_met.fits;0.272947;10611.3;0.876437;0.682667
20141002073514905_OBSUPICE-R1_met.fits;0.271068;10608.4;0.666716;0.170667
20141002073549551_OBSUPICE-R1_met.fits;0.274282;10583.5;10.643;0.341333
20141002073559279_OBSUPICE-R1_met.fits;0.237124;10621.6;0.479704;0.170667
20141002073622319_OBSUPICE-R1_met.fits;0.246368;10592.3;3.82953;2.38933
20141002073734852_OBSUPICE-R1_met.fits;0.231538;10596.7;1.63546;17.2373
20141002073818201_OBSUPICE-R1_met.fits;0.269075;10604;0.764253;0.853333
20141002073840900_OBSUPICE-R1_met.fits;0.246072;10617.2;1.6287;0.341333
20141002073919983_OBSUPICE-R1_met.fits;0.23596;10595.2;0.834617;1.87733
20141002073951727_OBSUPICE-R1_met.fits;0.256322;10582;0.55902;0.170667
20141002074055556_OBSUPICE-R1_met.fits;0.252488;10615.7;1.00757;0.341333
20141002074208943_OBSUPICE-R1_met.fits;0.561323;10879.4;1.19134;0.170667
20141002074307823_OBSUPICE-R1_met.fits;0.235037;10605.5;0.482883;0.170667
20141002074412164_OBSUPICE-R1_met.fits;0.224564;10605.5;1.24946;5.46133
20141002074632793_OBSUPICE-R1_met.fits;0.281242;10596.7;0.808908;0.341333
20141002074732185_OBSUPICE-R1_met.fits;0.266287;10614.3;0.703996;0.170667
20141002074745497_OBSUPICE-R1_met.fits;0.271577;10620.1;0.565729;1.024
20141002074756761_OBSUPICE-R1_met.fits;0.280091;10620.1;0.692281;2.21867
20141002074823897_OBSUPICE-R1_met.fits;0.276795;10602.5;0.916518;0.170667
20141002074839599_OBSUPICE-R1_met.fits;0.275973;10605.5;1.98918;0.341333
20141002074857689_OBSUPICE-R1_met.fits;0.267532;10609.9;0.639978;0.170667
20141002074928068_OBSUPICE-R1_met.fits;0.26245;10574.7;0.822083;4.77867
20141002075030361_OBSUPICE-R1_met.fits;0.228228;10599.6;0.86904;0.512
20141002075142383_OBSUPICE-R1_met.fits;0.27452;10628.9;0.737865;0.341333
20141002075228975_OBSUPICE-R1_met.fits;0.647019;10740.2;1.37734;0.170667
20141002075249284_OBSUPICE-R1_met.fits;0.236595;10601.1;0.679619;0.341333
20141002075317615_OBSUPICE-R1_met.fits;0.252339;10601.1;5.61675;0.341333
20141002075428953_OBSUPICE-R1_met.fits;0.595326;10888.2;1.29091;0.170667
20141002075438681_OBSUPICE-R1_met.fits;0.260479;10605.5;0.869556;0.170667
20141002075538927_OBSUPICE-R1_met.fits;0.474422;10757.8;1.03494;0.341333
20141002075601625_OBSUPICE-R1_met.fits;0.266547;10605.5;0.657866;0.170667
20141002075624324_OBSUPICE-R1_met.fits;0.204017;10614.3;0.429074;0.341333
20141002075808260_OBSUPICE-R1_met.fits;0.256252;10598.1;0.691581;0.170667
20141002075849049_OBSUPICE-R1_met.fits;0.643769;10762.2;1.28903;4.43733
20141002075953049_OBSUPICE-R1_met.fits;0.282986;10612.8;1.1011;0.341333
