# file name; noise; peak f.; mag.; duration
20200804220001487_DDMTREBIC-R4_met.fits;2.48525;26509.3;5.05205;0.512
20200804220015993_DDMTREBIC-R4_met.fits;1.86074;26482.9;4.52267;0.341333
20200804220025209_DDMTREBIC-R4_met.fits;2.21572;26472.7;6.73634;0.512
20200804220033401_DDMTREBIC-R4_met.fits;2.06781;26509.3;5.55704;0.170667
20200804220041081_DDMTREBIC-R4_met.fits;2.19763;26478.5;5.02881;0.341333
20200804220048761_DDMTREBIC-R4_met.fits;2.18632;26504.9;8.15936;0.512
20200804220103097_DDMTREBIC-R4_met.fits;2.17815;26453.6;6.48517;2.21867
20200804220036985_DDMTREBIC-R4_snap.fits;2.3085;26503.4;2.38448;0
20200804220142863_DDMTREBIC-R4_met.fits;2.44623;26513.7;7.66735;0.512
20200804220147812_DDMTREBIC-R4_met.fits;2.39316;26484.4;10.2731;0.341333
20200804220207439_DDMTREBIC-R4_met.fits;2.16794;26487.3;5.29525;0.170667
20200804220229113_DDMTREBIC-R4_met.fits;1.93373;26480;4.47625;0.170667
20200804220137060_DDMTREBIC-R4_snap.fits;2.10855;26474.1;1.67333;0
20200804220240036_DDMTREBIC-R4_met.fits;2.27346;26478.5;8.3525;0.170667
20200804220253177_DDMTREBIC-R4_met.fits;1.93109;26497.6;4.16444;1.87733
20200804220304271_DDMTREBIC-R4_met.fits;2.62606;26512.2;5.83467;0.512
20200804220318948_DDMTREBIC-R4_met.fits;2.13491;26503.4;14.9202;0.341333
20200804220324409_DDMTREBIC-R4_met.fits;2.70392;26510.7;10.0162;0.341333
20200804220237135_DDMTREBIC-R4_snap.fits;2.31022;26537.1;1.82186;0
20200804220345401_DDMTREBIC-R4_met.fits;2.26463;26488.8;4.58068;0.170667
20200804220347961_DDMTREBIC-R4_met.fits;2.58044;26507.8;6.67484;0.170667
20200804220356324_DDMTREBIC-R4_met.fits;2.04276;26516.6;5.41596;0.170667
20200804220402127_DDMTREBIC-R4_met.fits;2.34341;26502;10.3248;0.341333
20200804220417145_DDMTREBIC-R4_met.fits;2.26253;26506.3;10.7725;0.341333
20200804220428409_DDMTREBIC-R4_met.fits;2.41773;26466.8;5.87725;0.341333
20200804220433700_DDMTREBIC-R4_met.fits;2.24603;26488.8;4.79496;0.170667
20200804220337209_DDMTREBIC-R4_snap.fits;2.00923;26522.5;1.97765;0
20200804220437796_DDMTREBIC-R4_met.fits;2.25338;26504.9;5.45266;0.170667
20200804220456399_DDMTREBIC-R4_met.fits;2.69385;26503.4;35.0237;0.341333
20200804220508004_DDMTREBIC-R4_met.fits;2.09179;26496.1;12.1978;0.341333
20200804220529508_DDMTREBIC-R4_met.fits;2.6984;26463.9;20.6949;0.341333
20200804220437284_DDMTREBIC-R4_snap.fits;2.27425;26496.1;2.47554;0
20200804220542649_DDMTREBIC-R4_met.fits;2.12295;26496.1;5.34403;0.170667
20200804220556985_DDMTREBIC-R4_met.fits;2.46995;26497.6;5.42607;0.853333
20200804220605519_DDMTREBIC-R4_met.fits;2.40984;26500.5;9.03616;0.341333
20200804220609444_DDMTREBIC-R4_met.fits;1.9929;26497.6;4.50488;0.341333
20200804220611663_DDMTREBIC-R4_met.fits;2.09763;26504.9;17.087;0.341333
20200804220628388_DDMTREBIC-R4_met.fits;2.71412;26522.5;9.03606;1.87733
20200804220537359_DDMTREBIC-R4_snap.fits;2.46814;26516.6;2.38442;0
20200804220635385_DDMTREBIC-R4_met.fits;2.36125;26519.5;5.97348;0.170667
20200804220642041_DDMTREBIC-R4_met.fits;2.26585;26510.7;6.62965;0.341333
20200804220647161_DDMTREBIC-R4_met.fits;2.63209;26463.9;5.4128;0.170667
20200804220654500_DDMTREBIC-R4_met.fits;2.47999;26490.2;5.54448;0.341333
20200804220656889_DDMTREBIC-R4_met.fits;2.0656;26502;6.86146;0.170667
20200804220720612_DDMTREBIC-R4_met.fits;2.31501;26513.7;6.77306;0.170667
20200804220637433_DDMTREBIC-R4_snap.fits;2.51582;26526.9;1.81083;0
20200804220738361_DDMTREBIC-R4_met.fits;2.37712;26503.4;50.646;0.341333
20200804220741433_DDMTREBIC-R4_met.fits;2.3679;26496.1;7.67141;1.87733
20200804220748943_DDMTREBIC-R4_met.fits;1.96555;26477.1;5.3218;0.341333
20200804220801231_DDMTREBIC-R4_met.fits;2.47596;26510.7;5.82757;0.170667
20200804220804303_DDMTREBIC-R4_met.fits;2.25527;26504.9;9.63639;0.341333
20200804220810959_DDMTREBIC-R4_met.fits;2.19033;26500.5;6.5039;0.170667
20200804220815055_DDMTREBIC-R4_met.fits;2.04549;26502;5.45043;0.170667
20200804220825977_DDMTREBIC-R4_met.fits;2.07586;26502;6.6777;0.170667
20200804220737508_DDMTREBIC-R4_snap.fits;2.51087;26543;1.93616;0
20200804220845433_DDMTREBIC-R4_met.fits;1.84114;26519.5;5.21285;0.170667
20200804220857551_DDMTREBIC-R4_met.fits;1.86097;26482.9;4.14102;2.38933
20200804220919225_DDMTREBIC-R4_met.fits;2.37247;26504.9;5.37399;0.170667
20200804220837583_DDMTREBIC-R4_snap.fits;2.12357;26538.6;2.3594;0
20200804220947215_DDMTREBIC-R4_met.fits;2.27415;26475.6;6.50832;0.170667
20200804221005988_DDMTREBIC-R4_met.fits;2.04063;26506.3;7.45789;0.170667
20200804221016911_DDMTREBIC-R4_met.fits;2.00917;26523.9;4.09889;0.170667
20200804221026980_DDMTREBIC-R4_met.fits;2.38796;26497.6;9.10005;0.170667
20200804221031076_DDMTREBIC-R4_met.fits;2.17715;26493.2;5.04476;0.341333
20200804220937657_DDMTREBIC-R4_snap.fits;2.15638;26499;1.50421;0
20200804221039951_DDMTREBIC-R4_met.fits;2.33561;26503.4;15.2585;0.341333
20200804221045241_DDMTREBIC-R4_met.fits;2.08342;26506.3;10.396;0.341333
20200804221056335_DDMTREBIC-R4_met.fits;2.77577;26456.5;7.82886;3.24267
20200804221104015_DDMTREBIC-R4_met.fits;2.42831;26512.2;6.85819;1.19467
20200804221115620_DDMTREBIC-R4_met.fits;2.33679;26513.7;7.35227;0.341333
20200804221119033_DDMTREBIC-R4_met.fits;2.4175;26490.2;14.6419;0.341333
20200804221122105_DDMTREBIC-R4_met.fits;2.07302;26509.3;4.89356;1.87733
20200804221130468_DDMTREBIC-R4_met.fits;1.81335;26513.7;5.28217;0.170667
20200804221037732_DDMTREBIC-R4_snap.fits;2.15549;26481.4;2.07327;0
20200804221158628_DDMTREBIC-R4_met.fits;2.25707;26500.5;10.7411;1.024
20200804221210745_DDMTREBIC-R4_met.fits;2.01614;26497.6;5.5536;0.341333
20200804221222351_DDMTREBIC-R4_met.fits;2.28501;26466.8;4.61333;0.341333
20200804221227983_DDMTREBIC-R4_met.fits;2.11086;26502;5.41177;0.170667
20200804221230884_DDMTREBIC-R4_met.fits;2.06461;26493.2;18.6151;0.512
20200804221137807_DDMTREBIC-R4_snap.fits;2.36928;26516.6;1.41175;0
20200804221235492_DDMTREBIC-R4_met.fits;2.30339;26485.8;6.72837;0.512
20200804221253071_DDMTREBIC-R4_met.fits;2.43545;26475.6;11.9174;1.536
20200804221257849_DDMTREBIC-R4_met.fits;2.26568;26503.4;4.56537;2.21867
20200804221311332_DDMTREBIC-R4_met.fits;2.04001;26503.4;5.84077;0.341333
20200804221315087_DDMTREBIC-R4_met.fits;2.31565;26469.7;16.3434;0.341333
20200804221317476_DDMTREBIC-R4_met.fits;2.35102;26515.1;6.90426;0.170667
20200804221320207_DDMTREBIC-R4_met.fits;2.2709;26484.4;6.37034;0.341333
20200804221237881_DDMTREBIC-R4_snap.fits;2.3935;26468.3;2.02468;0
20200804221337956_DDMTREBIC-R4_met.fits;2.0959;26500.5;5.60706;0.341333
20200804221406628_DDMTREBIC-R4_met.fits;2.31516;26499;5.00135;0.170667
20200804221411065_DDMTREBIC-R4_met.fits;2.48029;26502;7.6052;0.170667
20200804221427620_DDMTREBIC-R4_met.fits;2.68401;26510.7;5.54662;0.853333
20200804221431375_DDMTREBIC-R4_met.fits;2.01574;26510.7;28.1704;0.682667
20200804221337956_DDMTREBIC-R4_snap.fits;2.41869;26544.4;2.0697;0
20200804221446223_DDMTREBIC-R4_met.fits;2.43966;26493.2;6.47823;0.170667
20200804221449465_DDMTREBIC-R4_met.fits;2.15162;26500.5;8.02901;0.341333
20200804221520356_DDMTREBIC-R4_met.fits;2.06969;26496.1;4.14871;2.048
20200804221525476_DDMTREBIC-R4_met.fits;2.15763;26477.1;5.83965;0.170667
20200804221533156_DDMTREBIC-R4_met.fits;2.13934;26509.3;12.0137;0.512
20200804221438031_DDMTREBIC-R4_snap.fits;2.27401;26504.9;1.94699;0
20200804221539129_DDMTREBIC-R4_met.fits;2.49824;26478.5;17.3522;0.512
20200804221545103_DDMTREBIC-R4_met.fits;2.29317;26493.2;5.33717;0.170667
20200804221547492_DDMTREBIC-R4_met.fits;1.96518;26488.8;4.69425;1.36533
20200804221553124_DDMTREBIC-R4_met.fits;1.89129;26477.1;4.40844;0.512
20200804221556025_DDMTREBIC-R4_met.fits;2.3487;26512.2;5.19659;0.341333
20200804221603364_DDMTREBIC-R4_met.fits;1.79181;26491.7;3.65931;0.170667
20200804221608313_DDMTREBIC-R4_met.fits;2.30666;26475.6;11.049;0.341333
20200804221612409_DDMTREBIC-R4_met.fits;2.29348;26491.7;5.47966;0.170667
20200804221627428_DDMTREBIC-R4_met.fits;2.2756;26503.4;12.4975;1.024
20200804221631524_DDMTREBIC-R4_met.fits;2.50816;26518.1;5.09289;0.170667
20200804221538105_DDMTREBIC-R4_snap.fits;2.17031;26449.2;2.23038;0
20200804221635791_DDMTREBIC-R4_met.fits;2.22038;26504.9;7.8493;0.170667
20200804221640228_DDMTREBIC-R4_met.fits;2.35488;26456.5;5.82961;0.341333
20200804221704463_DDMTREBIC-R4_met.fits;2.66234;26466.8;17.2605;1.87733
20200804221712143_DDMTREBIC-R4_met.fits;2.39726;26469.7;10.6822;0.341333
20200804221715556_DDMTREBIC-R4_met.fits;2.82933;26456.5;15.4254;1.70667
20200804221724601_DDMTREBIC-R4_met.fits;2.62012;26496.1;18.7766;0.341333
20200804221638180_DDMTREBIC-R4_snap.fits;2.34692;26466.8;1.98738;0
20200804221744399_DDMTREBIC-R4_met.fits;2.62545;26494.6;6.68681;0.170667
20200804221748495_DDMTREBIC-R4_met.fits;2.1813;26523.9;9.16516;0.170667
20200804221753785_DDMTREBIC-R4_met.fits;2.2295;26502;4.5624;0.341333
20200804221757881_DDMTREBIC-R4_met.fits;2.38336;26477.1;5.7064;0.170667
20200804221801977_DDMTREBIC-R4_met.fits;2.19026;26509.3;8.99489;0.170667
20200804221804367_DDMTREBIC-R4_met.fits;2.74299;26490.2;9.92481;0.170667
20200804221811364_DDMTREBIC-R4_met.fits;2.01375;26507.8;6.59741;0.512
20200804221816143_DDMTREBIC-R4_met.fits;1.76143;26503.4;4.37252;0.341333
20200804221818873_DDMTREBIC-R4_met.fits;2.36086;26510.7;10.7695;0.341333
20200804221828601_DDMTREBIC-R4_met.fits;2.52999;26500.5;66.0957;0.512
20200804221738255_DDMTREBIC-R4_snap.fits;2.11063;26477.1;1.79772;0
20200804221839695_DDMTREBIC-R4_met.fits;2.71793;26518.1;60.0914;0.341333
20200804221844473_DDMTREBIC-R4_met.fits;1.87904;26506.3;18.3062;0.341333
20200804221900516_DDMTREBIC-R4_met.fits;2.00162;26481.4;6.71889;1.19467
20200804221924068_DDMTREBIC-R4_met.fits;2.82592;26502;8.39899;1.70667
20200804221929529_DDMTREBIC-R4_met.fits;2.01911;26499;6.27115;0.341333
20200804221932089_DDMTREBIC-R4_met.fits;2.07646;26518.1;4.63592;0.170667
20200804221838329_DDMTREBIC-R4_snap.fits;2.14253;26515.1;2.25282;0
20200804221937039_DDMTREBIC-R4_met.fits;2.37069;26497.6;6.31972;0.170667
20200804221945572_DDMTREBIC-R4_met.fits;2.26905;26531.2;11.2559;0.170667
20200804221954105_DDMTREBIC-R4_met.fits;2.21577;26503.4;4.82682;0.170667
20200804222000079_DDMTREBIC-R4_met.fits;2.18108;26490.2;9.51258;1.70667
20200804222012708_DDMTREBIC-R4_met.fits;2.51619;26474.1;5.97314;0.170667
20200804222020047_DDMTREBIC-R4_met.fits;1.92971;26449.2;25.5993;0.512
20200804222027044_DDMTREBIC-R4_met.fits;1.8438;26502;9.33268;0.512
20200804221938404_DDMTREBIC-R4_snap.fits;2.49208;26455.1;2.37569;0
20200804222041721_DDMTREBIC-R4_met.fits;2.5015;26469.7;31.1716;0.341333
20200804222046841_DDMTREBIC-R4_met.fits;2.33702;26500.5;5.00845;0.512
20200804222051620_DDMTREBIC-R4_met.fits;2.25423;26485.8;10.9727;0.341333
20200804222110052_DDMTREBIC-R4_met.fits;2.14132;26502;10.2264;0.341333
20200804222115684_DDMTREBIC-R4_met.fits;2.46569;26506.3;7.12994;0.341333
20200804222126265_DDMTREBIC-R4_met.fits;2.50133;26502;45.3827;0.682667
20200804222128996_DDMTREBIC-R4_met.fits;2.58896;26490.2;7.70646;0.170667
20200804222038479_DDMTREBIC-R4_snap.fits;2.28101;26547.4;1.62229;0
20200804222143503_DDMTREBIC-R4_met.fits;2.03798;26500.5;4.827;0.170667
20200804222149988_DDMTREBIC-R4_met.fits;2.25238;26502;4.89303;0.170667
20200804222152719_DDMTREBIC-R4_met.fits;1.98305;26494.6;4.13819;0.170667
20200804222204153_DDMTREBIC-R4_met.fits;2.34161;26506.3;22.8713;0.341333
20200804222213711_DDMTREBIC-R4_met.fits;2.1801;26506.3;4.37912;0.170667
20200804222216271_DDMTREBIC-R4_met.fits;2.27257;26502;7.56714;0.341333
20200804222225316_DDMTREBIC-R4_met.fits;2.38291;26494.6;5.5774;0.170667
20200804222231460_DDMTREBIC-R4_met.fits;1.96403;26460.9;4.83194;0.170667
20200804222138553_DDMTREBIC-R4_snap.fits;2.0226;26450.7;2.05306;0
20200804222252964_DDMTREBIC-R4_met.fits;2.11686;26466.8;4.54251;1.536
20200804222309519_DDMTREBIC-R4_met.fits;1.88178;26497.6;4.18397;0.170667
20200804222321977_DDMTREBIC-R4_met.fits;2.29913;26466.8;7.4746;3.072
20200804222335289_DDMTREBIC-R4_met.fits;2.08022;26466.8;82.0252;0.512
20200804222238628_DDMTREBIC-R4_snap.fits;2.41532;26529.8;2.8548;0
20200804222343823_DDMTREBIC-R4_met.fits;1.99239;26515.1;4.9882;0.512
20200804222357135_DDMTREBIC-R4_met.fits;2.13206;26509.3;5.34583;0.170667
20200804222408228_DDMTREBIC-R4_met.fits;1.99425;26487.3;9.99972;0.341333
20200804222413860_DDMTREBIC-R4_met.fits;2.33965;26502;9.2545;0.512
20200804222421881_DDMTREBIC-R4_met.fits;2.18377;26497.6;6.90949;0.170667
20200804222426148_DDMTREBIC-R4_met.fits;2.42305;26507.8;5.84486;0.170667
20200804222338703_DDMTREBIC-R4_snap.fits;2.12103;26450.7;3.2567;0
20200804222458063_DDMTREBIC-R4_met.fits;1.96861;26497.6;4.16177;0.170667
20200804222508644_DDMTREBIC-R4_met.fits;2.12829;26515.1;5.96559;0.341333
20200804222438777_DDMTREBIC-R4_snap.fits;1.84274;26515.1;3.86905;0
20200804222543460_DDMTREBIC-R4_met.fits;2.6506;26471.2;16.0897;0.341333
20200804222548068_DDMTREBIC-R4_met.fits;2.10308;26502;20.316;0.682667
20200804222552164_DDMTREBIC-R4_met.fits;2.01031;26515.1;4.03264;0.170667
20200804222555748_DDMTREBIC-R4_met.fits;2.41807;26485.8;12.0996;0.512
20200804222614521_DDMTREBIC-R4_met.fits;2.29488;26493.2;5.35545;0.341333
20200804222635684_DDMTREBIC-R4_met.fits;2.06484;26502;5.16416;0.170667
20200804222538852_DDMTREBIC-R4_snap.fits;2.19635;26474.1;2.06908;0
20200804222641316_DDMTREBIC-R4_met.fits;1.89108;26519.5;3.81154;0.170667
20200804222644729_DDMTREBIC-R4_met.fits;2.1227;26500.5;5.07682;1.19467
20200804222650361_DDMTREBIC-R4_met.fits;2.22301;26497.6;4.69507;0.512
20200804222714596_DDMTREBIC-R4_met.fits;2.21168;26477.1;4.53378;1.70667
20200804222729273_DDMTREBIC-R4_met.fits;2.13962;26490.2;4.6312;0.341333
20200804222733540_DDMTREBIC-R4_met.fits;2.22779;26513.7;7.21763;1.024
20200804222638927_DDMTREBIC-R4_snap.fits;1.92752;26482.9;2.03651;0
20200804222737977_DDMTREBIC-R4_met.fits;2.51768;26519.5;7.93071;0.341333
20200804222746511_DDMTREBIC-R4_met.fits;2.25816;26490.2;6.82231;1.536
20200804222806479_DDMTREBIC-R4_met.fits;1.97536;26480;5.563;0.341333
20200804222818255_DDMTREBIC-R4_met.fits;1.90976;26480;4.70635;0.170667
20200804222739001_DDMTREBIC-R4_snap.fits;2.13411;26493.2;2.24874;0
20200804222842489_DDMTREBIC-R4_met.fits;2.40472;26503.4;7.0789;2.048
20200804222849145_DDMTREBIC-R4_met.fits;2.38263;26515.1;6.39021;0.512
20200804222853924_DDMTREBIC-R4_met.fits;2.35683;26485.8;7.29359;1.024
20200804222903140_DDMTREBIC-R4_met.fits;2.19084;26509.3;5.21263;0.682667
20200804222912356_DDMTREBIC-R4_met.fits;2.0025;26507.8;4.99679;0.170667
20200804222915257_DDMTREBIC-R4_met.fits;2.47084;26497.6;8.01371;0.341333
20200804222931812_DDMTREBIC-R4_met.fits;2.43223;26499;5.6621;1.70667
20200804222839076_DDMTREBIC-R4_snap.fits;2.36899;26480;2.37437;0
20200804222942223_DDMTREBIC-R4_met.fits;2.26671;26487.3;34.023;0.341333
20200804222948708_DDMTREBIC-R4_met.fits;1.72211;26487.3;8.98471;0.341333
20200804223006969_DDMTREBIC-R4_met.fits;2.38102;26497.6;5.12832;0.170667
20200804223011407_DDMTREBIC-R4_met.fits;2.22718;26509.3;5.50157;0.341333
20200804223016356_DDMTREBIC-R4_met.fits;2.46457;26503.4;5.59096;2.90133
20200804222939151_DDMTREBIC-R4_snap.fits;2.54936;26480;2.22534;0
20200804223114212_DDMTREBIC-R4_met.fits;2.31097;26472.7;4.98557;1.87733
20200804223039225_DDMTREBIC-R4_snap.fits;2.49642;26478.5;2.05711;0
20200804223149881_DDMTREBIC-R4_met.fits;2.20343;26468.3;4.40752;0.170667
20200804223205412_DDMTREBIC-R4_met.fits;2.05099;26502;10.6806;0.341333
20200804223207801_DDMTREBIC-R4_met.fits;2.43049;26496.1;5.94496;1.024
20200804223211215_DDMTREBIC-R4_met.fits;2.27383;26518.1;6.03513;0.341333
20200804223213775_DDMTREBIC-R4_met.fits;2.08386;26506.3;11.1568;0.341333
20200804223223844_DDMTREBIC-R4_met.fits;1.88619;26493.2;3.90265;0.170667
20200804223139300_DDMTREBIC-R4_snap.fits;2.043;26481.4;1.78081;0
20200804223244836_DDMTREBIC-R4_met.fits;2.59626;26484.4;6.07983;6.31467
20200804223304121_DDMTREBIC-R4_met.fits;2.47495;26453.6;7.46348;0.170667
20200804223308559_DDMTREBIC-R4_met.fits;2.3783;26465.3;4.7821;0.170667
20200804223318628_DDMTREBIC-R4_met.fits;1.85288;26510.7;4.61596;0.170667
20200804223323577_DDMTREBIC-R4_met.fits;2.23264;26513.7;15.1579;0.341333
20200804223335524_DDMTREBIC-R4_met.fits;2.43725;26504.9;9.38825;0.170667
20200804223239375_DDMTREBIC-R4_snap.fits;2.08915;26468.3;1.94079;0
20200804223408292_DDMTREBIC-R4_met.fits;2.38973;26474.1;9.12558;0.170667
20200804223419215_DDMTREBIC-R4_met.fits;2.63364;26474.1;5.49208;3.584
20200804223433551_DDMTREBIC-R4_met.fits;2.25806;26493.2;5.4575;0.170667
20200804223339449_DDMTREBIC-R4_snap.fits;1.95653;26463.9;1.75493;0
20200804223440377_DDMTREBIC-R4_met.fits;2.40034;26518.1;67.08;2.90133
20200804223449935_DDMTREBIC-R4_met.fits;2.24806;26496.1;6.18898;0.170667
20200804223501540_DDMTREBIC-R4_met.fits;2.18908;26500.5;5.32839;0.341333
20200804223515705_DDMTREBIC-R4_met.fits;2.6337;26509.3;7.16052;1.36533
20200804223519289_DDMTREBIC-R4_met.fits;2.33954;26515.1;14.84;0.341333
20200804223522361_DDMTREBIC-R4_met.fits;2.5065;26478.5;12.4047;0.512
20200804223533113_DDMTREBIC-R4_met.fits;2.40648;26485.8;6.0594;0.341333
20200804223439524_DDMTREBIC-R4_snap.fits;2.37524;26490.2;1.96705;0
20200804223537209_DDMTREBIC-R4_met.fits;2.38286;26512.2;7.60929;0.682667
20200804223540452_DDMTREBIC-R4_met.fits;2.23721;26519.5;6.02216;0.170667
20200804223546596_DDMTREBIC-R4_met.fits;2.4507;26471.2;4.93428;0.170667
20200804223552911_DDMTREBIC-R4_met.fits;2.09066;26491.7;5.08186;0.170667
20200804223603492_DDMTREBIC-R4_met.fits;1.92123;26462.4;3.95054;0.170667
20200804223616463_DDMTREBIC-R4_met.fits;2.255;26481.4;48.8909;0.341333
20200804223621412_DDMTREBIC-R4_met.fits;2.16472;26465.3;4.48917;0.170667
20200804223624825_DDMTREBIC-R4_met.fits;2.81874;26509.3;6.05566;2.21867
20200804223631823_DDMTREBIC-R4_met.fits;2.3706;26471.2;7.37962;0.341333
20200804223539599_DDMTREBIC-R4_snap.fits;2.09511;26490.2;1.7834;0
20200804223712271_DDMTREBIC-R4_met.fits;2.22992;26507.8;44.112;2.048
20200804223639673_DDMTREBIC-R4_snap.fits;2.45301;26522.5;1.62379;0
20200804223737529_DDMTREBIC-R4_met.fits;2.67924;26462.4;14.6939;0.341333
20200804223753401_DDMTREBIC-R4_met.fits;2.25269;26460.9;5.90685;0.170667
20200804223809444_DDMTREBIC-R4_met.fits;2.50168;26455.1;9.28321;1.36533
20200804223815076_DDMTREBIC-R4_met.fits;2.01217;26469.7;8.19934;1.36533
20200804223826169_DDMTREBIC-R4_met.fits;2.05856;26510.7;4.976;0.170667
20200804223739748_DDMTREBIC-R4_snap.fits;1.99077;26468.3;1.94268;0
20200804223837945_DDMTREBIC-R4_met.fits;1.802;26499;4.08313;0.170667
20200804223844601_DDMTREBIC-R4_met.fits;2.22147;26503.4;7.18509;0.170667
20200804223850916_DDMTREBIC-R4_met.fits;2.04276;26478.5;7.26456;0.341333
20200804223859791_DDMTREBIC-R4_met.fits;2.51927;26503.4;8.9075;0.512
20200804223904569_DDMTREBIC-R4_met.fits;1.96802;26523.9;6.55797;0.341333
20200804223926585_DDMTREBIC-R4_met.fits;2.34186;26521;6.21067;1.024
20200804223839823_DDMTREBIC-R4_snap.fits;1.90357;26482.9;1.8169;0
20200804223938532_DDMTREBIC-R4_met.fits;2.3665;26466.8;7.37301;0.341333
20200804223948943_DDMTREBIC-R4_met.fits;2.33933;26478.5;5.08963;0.512
20200804223959865_DDMTREBIC-R4_met.fits;2.10465;26493.2;4.42251;0.170667
20200804224005497_DDMTREBIC-R4_met.fits;2.26754;26485.8;47.1184;1.87733
20200804224011641_DDMTREBIC-R4_met.fits;2.47054;26450.7;5.44391;2.56
20200804223939897_DDMTREBIC-R4_snap.fits;2.61228;26490.2;2.82475;0
20200804224038607_DDMTREBIC-R4_met.fits;2.38517;26487.3;5.54114;0.170667
20200804224045092_DDMTREBIC-R4_met.fits;2.20886;26516.6;5.67112;0.341333
20200804224058745_DDMTREBIC-R4_met.fits;2.58925;26478.5;16.3025;0.512
20200804224102329_DDMTREBIC-R4_met.fits;2.08858;26481.4;4.446;0.170667
20200804224124004_DDMTREBIC-R4_met.fits;3.67386;26450.7;49.9811;0.341333
20200804224128441_DDMTREBIC-R4_met.fits;2.04464;26472.7;4.10624;0.170667
20200804224039972_DDMTREBIC-R4_snap.fits;2.54362;26513.7;2.09965;0
20200804224146873_DDMTREBIC-R4_met.fits;2.47796;26500.5;6.45512;0.853333
20200804224150457_DDMTREBIC-R4_met.fits;2.24084;26516.6;7.01788;0.170667
20200804224211620_DDMTREBIC-R4_met.fits;2.05502;26521;36.5206;0.341333
20200804224215375_DDMTREBIC-R4_met.fits;2.56625;26485.8;17.5934;0.341333
20200804224222543_DDMTREBIC-R4_met.fits;2.45812;26521;11.3061;0.341333
20200804224226980_DDMTREBIC-R4_met.fits;1.97258;26515.1;7.97508;0.170667
20200804224231076_DDMTREBIC-R4_met.fits;2.34515;26494.6;4.98746;0.512
20200804224140047_DDMTREBIC-R4_snap.fits;2.30608;26531.2;1.65506;0
20200804224239951_DDMTREBIC-R4_met.fits;2.61677;26478.5;15.69;0.341333
20200804224254969_DDMTREBIC-R4_met.fits;2.30707;26477.1;18.4014;0.341333
20200804224308623_DDMTREBIC-R4_met.fits;2.34228;26474.1;11.9201;0.341333
20200804224315620_DDMTREBIC-R4_met.fits;2.35994;26449.2;5.91894;0.170667
20200804224326031_DDMTREBIC-R4_met.fits;2.11934;26472.7;5.55248;0.170667
20200804224332345_DDMTREBIC-R4_met.fits;2.65054;26488.8;6.51343;0.170667
20200804224336441_DDMTREBIC-R4_met.fits;2.23265;26488.8;5.51687;0.170667
20200804224240121_DDMTREBIC-R4_snap.fits;2.22446;26543;2.52207;0
20200804224345145_DDMTREBIC-R4_met.fits;2.23265;26487.3;4.60527;0.341333
20200804224350777_DDMTREBIC-R4_met.fits;2.22534;26496.1;12.0015;0.341333
20200804224402041_DDMTREBIC-R4_met.fits;2.11182;26509.3;4.52318;0.170667
20200804224405796_DDMTREBIC-R4_met.fits;2.20543;26478.5;6.0869;0.341333
20200804224410404_DDMTREBIC-R4_met.fits;2.43354;26507.8;6.37542;0.170667
20200804224414159_DDMTREBIC-R4_met.fits;2.31195;26480;5.32562;0.170667
20200804224417913_DDMTREBIC-R4_met.fits;2.30949;26491.7;9.54949;0.341333
20200804224340196_DDMTREBIC-R4_snap.fits;2.36389;26528.3;2.37181;0
20200804224443513_DDMTREBIC-R4_met.fits;2.48771;26510.7;7.03466;0.170667
20200804224519012_DDMTREBIC-R4_met.fits;2.41992;26499;15.1121;0.341333
20200804224521572_DDMTREBIC-R4_met.fits;2.2045;26482.9;4.65443;3.41333
20200804224533177_DDMTREBIC-R4_met.fits;2.55634;26502;9.41976;0.512
20200804224440271_DDMTREBIC-R4_snap.fits;2.42882;26490.2;1.74205;0
20200804224602020_DDMTREBIC-R4_met.fits;2.42661;26478.5;10.417;0.341333
20200804224613796_DDMTREBIC-R4_met.fits;3.26849;26488.8;15.761;0.341333
20200804224617039_DDMTREBIC-R4_met.fits;2.27383;26488.8;10.0942;2.048
20200804224628303_DDMTREBIC-R4_met.fits;2.28651;26515.1;5.35971;0.853333
20200804224635812_DDMTREBIC-R4_met.fits;2.35583;26497.6;6.29323;0.341333
20200804224540345_DDMTREBIC-R4_snap.fits;2.11308;26506.3;2.2212;0
20200804224645028_DDMTREBIC-R4_met.fits;2.45368;26531.2;20.7385;0.341333
20200804224648783_DDMTREBIC-R4_met.fits;2.05634;26497.6;5.10304;0.170667
20200804224651684_DDMTREBIC-R4_met.fits;4.30331;26469.7;12.0664;0.170667
20200804224655951_DDMTREBIC-R4_met.fits;2.17992;26474.1;15.4672;0.341333
20200804224702948_DDMTREBIC-R4_met.fits;2.45641;26469.7;6.12529;2.38933
20200804224723769_DDMTREBIC-R4_met.fits;2.22327;26507.8;5.7137;1.36533
20200804224732644_DDMTREBIC-R4_met.fits;2.46743;26493.2;11.9997;0.341333
20200804224640420_DDMTREBIC-R4_snap.fits;2.10916;26474.1;2.49769;0
20200804224742543_DDMTREBIC-R4_met.fits;2.53822;26469.7;7.27321;0.170667
20200804224745273_DDMTREBIC-R4_met.fits;2.20694;26506.3;8.53753;0.170667
20200804224814457_DDMTREBIC-R4_met.fits;2.20085;26513.7;15.6345;0.341333
20200804224822137_DDMTREBIC-R4_met.fits;2.492;26462.4;9.93593;0.341333
