# file name; noise; peak f.; mag.; duration
20200804135958244_DDMTREBIC-R4_met.fits;2.13536;26500.5;6.15895;0.341333
20200804140024527_DDMTREBIC-R4_met.fits;2.08546;26521;6.59949;0.170667
20200804140028281_DDMTREBIC-R4_met.fits;2.2653;26523.9;8.68763;0.341333
20200804140032036_DDMTREBIC-R4_met.fits;1.86532;26512.2;27.3945;0.512
20200804140034937_DDMTREBIC-R4_met.fits;2.1969;26509.3;7.7911;0.170667
20200804140050127_DDMTREBIC-R4_met.fits;2.1173;26480;16.7752;0.341333
20200804140001145_DDMTREBIC-R4_snap.fits;2.70182;26455.1;2.30966;0
20200804140111289_DDMTREBIC-R4_met.fits;2.02526;26502;6.29284;0.170667
20200804140119140_DDMTREBIC-R4_met.fits;1.94483;26482.9;5.03181;0.170667
20200804140147471_DDMTREBIC-R4_met.fits;2.30366;26531.2;5.44215;0.170667
20200804140157028_DDMTREBIC-R4_met.fits;2.44603;26510.7;16.2059;1.19467
20200804140101220_DDMTREBIC-R4_snap.fits;2.48578;26466.8;2.10264;0
20200804140204196_DDMTREBIC-R4_met.fits;1.87585;26482.9;14.6897;1.36533
20200804140246009_DDMTREBIC-R4_met.fits;2.8055;26509.3;31.3252;0.512
20200804140253348_DDMTREBIC-R4_met.fits;2.25395;26502;7.0053;0.341333
20200804140201295_DDMTREBIC-R4_snap.fits;2.56835;26500.5;1.97063;0
20200804140304783_DDMTREBIC-R4_met.fits;2.43374;26522.5;4.95843;0.341333
20200804140317924_DDMTREBIC-R4_met.fits;2.28253;26512.2;5.51356;2.048
20200804140324751_DDMTREBIC-R4_met.fits;2.30684;26507.8;9.15001;0.170667
20200804140329871_DDMTREBIC-R4_met.fits;2.38307;26528.3;10.1464;3.584
20200804140301369_DDMTREBIC-R4_snap.fits;2.27874;26452.1;1.73095;0
20200804140359396_DDMTREBIC-R4_met.fits;2.4197;26513.7;7.41842;0.341333
20200804140402809_DDMTREBIC-R4_met.fits;2.73601;26497.6;14.9915;0.341333
20200804140441039_DDMTREBIC-R4_met.fits;2.48933;26507.8;12.4694;4.26667
20200804140401444_DDMTREBIC-R4_snap.fits;2.02087;26537.1;1.49411;0
20200804140524388_DDMTREBIC-R4_met.fits;2.49044;26507.8;5.25632;0.341333
20200804140534116_DDMTREBIC-R4_met.fits;1.83554;26509.3;4.36737;0.170667
20200804140536847_DDMTREBIC-R4_met.fits;1.85216;26502;16.1172;0.341333
20200804140539919_DDMTREBIC-R4_met.fits;2.02986;26515.1;5.30079;0.512
20200804140550329_DDMTREBIC-R4_met.fits;2.02969;26504.9;12.9899;0.341333
20200804140553572_DDMTREBIC-R4_met.fits;1.92463;26506.3;4.10039;0.170667
20200804140501519_DDMTREBIC-R4_snap.fits;1.87162;26466.8;1.79168;0
20200804140601593_DDMTREBIC-R4_met.fits;2.00204;26515.1;5.39439;0.853333
20200804140619343_DDMTREBIC-R4_met.fits;1.8605;26507.8;5.82491;0.170667
20200804140625999_DDMTREBIC-R4_met.fits;1.97516;26531.2;6.48826;0.170667
20200804140651428_DDMTREBIC-R4_met.fits;2.13444;26512.2;4.41036;0.170667
20200804140601593_DDMTREBIC-R4_snap.fits;2.36439;26532.7;1.94228;0
20200804140718564_DDMTREBIC-R4_met.fits;2.06233;26516.6;6.29451;0.341333
20200804140739556_DDMTREBIC-R4_met.fits;2.16002;26525.4;4.91987;0.170667
20200804140753721_DDMTREBIC-R4_met.fits;2.22303;26512.2;5.46389;0.170667
20200804140701668_DDMTREBIC-R4_snap.fits;1.8355;26521;1.73872;0
20200804140811983_DDMTREBIC-R4_met.fits;1.87414;26496.1;3.75412;0.170667
20200804140814543_DDMTREBIC-R4_met.fits;2.15279;26516.6;6.89337;0.682667
20200804140817273_DDMTREBIC-R4_met.fits;2.20129;26504.9;11.284;0.170667
20200804140801743_DDMTREBIC-R4_snap.fits;2.0747;26466.8;1.93315;0
20200804140911375_DDMTREBIC-R4_met.fits;2.32386;26510.7;10.5026;0.170667
20200804140944825_DDMTREBIC-R4_met.fits;2.03051;26497.6;5.01499;0.341333
20200804140948239_DDMTREBIC-R4_met.fits;2.48262;26507.8;24.3061;0.512
20200804140958308_DDMTREBIC-R4_met.fits;2.45488;26507.8;10.0312;0.341333
20200804140901817_DDMTREBIC-R4_snap.fits;2.10528;26471.2;2.22347;0
20200804141003087_DDMTREBIC-R4_met.fits;2.25551;26499;4.72585;0.853333
20200804141006671_DDMTREBIC-R4_met.fits;2.29244;26503.4;6.155;0.170667
20200804141011620_DDMTREBIC-R4_met.fits;2.25257;26512.2;4.78519;0.512
20200804141025615_DDMTREBIC-R4_met.fits;1.92049;26502;4.85237;0.170667
20200804141039609_DDMTREBIC-R4_met.fits;2.43772;26499;9.48469;0.170667
20200804141042511_DDMTREBIC-R4_met.fits;2.37521;26515.1;4.87862;0.170667
20200804141047801_DDMTREBIC-R4_met.fits;2.18441;26497.6;4.63798;0.170667
20200804141001892_DDMTREBIC-R4_snap.fits;2.35777;26543;1.40437;0
20200804141110329_DDMTREBIC-R4_met.fits;2.07472;26512.2;4.8285;0.170667
20200804141114084_DDMTREBIC-R4_met.fits;2.10325;26510.7;4.26322;0.170667
20200804141125348_DDMTREBIC-R4_met.fits;2.29942;26502;11.1266;0.341333
20200804141130639_DDMTREBIC-R4_met.fits;2.50218;26503.4;6.61038;0.170667
20200804141101967_DDMTREBIC-R4_snap.fits;2.51706;26500.5;2.31356;0
20200804141204089_DDMTREBIC-R4_met.fits;2.22702;26506.3;7.40661;0.170667
20200804141207673_DDMTREBIC-R4_met.fits;2.0176;26504.9;5.30716;1.19467
20200804141222009_DDMTREBIC-R4_met.fits;1.91363;26504.9;5.08567;0.170667
20200804141228324_DDMTREBIC-R4_met.fits;2.18482;26509.3;4.55665;0.341333
20200804141241807_DDMTREBIC-R4_met.fits;2.0418;26504.9;5.30871;0.170667
20200804141248292_DDMTREBIC-R4_met.fits;2.10245;26519.5;17.8501;0.341333
20200804141254265_DDMTREBIC-R4_met.fits;2.13612;26513.7;4.47523;0.170667
20200804141202041_DDMTREBIC-R4_snap.fits;2.18859;26515.1;1.42489;0
20200804141305871_DDMTREBIC-R4_met.fits;1.9538;26502;7.11196;2.21867
20200804141313380_DDMTREBIC-R4_met.fits;1.82057;26515.1;5.43835;0.170667
20200804141302116_DDMTREBIC-R4_snap.fits;2.25732;26487.3;1.76178;0
20200804141405433_DDMTREBIC-R4_met.fits;2.23068;26500.5;5.57041;0.170667
20200804141414137_DDMTREBIC-R4_met.fits;2.60184;26503.4;6.65925;0.341333
20200804141434788_DDMTREBIC-R4_met.fits;2.2891;26506.3;8.33837;2.73067
20200804141454073_DDMTREBIC-R4_met.fits;2.17975;26491.7;33.7176;2.38933
20200804141402191_DDMTREBIC-R4_snap.fits;2.28409;26526.9;1.54401;0
20200804141525135_DDMTREBIC-R4_met.fits;1.71901;26502;3.99979;0.170667
20200804141530937_DDMTREBIC-R4_met.fits;2.31697;26507.8;6.78248;0.682667
20200804141547151_DDMTREBIC-R4_met.fits;1.98908;26509.3;11.3798;0.170667
20200804141549199_DDMTREBIC-R4_met.fits;2.26184;26534.2;4.99467;0.170667
20200804141554831_DDMTREBIC-R4_met.fits;2.21707;26504.9;52.2026;0.512
20200804141558927_DDMTREBIC-R4_met.fits;2.42472;26545.9;5.23349;0.512
20200804141502265_DDMTREBIC-R4_snap.fits;2.57546;26538.6;2.22271;0
20200804141639033_DDMTREBIC-R4_met.fits;2.24186;26506.3;11.8521;2.21867
20200804141643812_DDMTREBIC-R4_met.fits;2.18524;26534.2;4.88165;0.341333
20200804141602340_DDMTREBIC-R4_snap.fits;2.52647;26480;2.15391;0
20200804141709071_DDMTREBIC-R4_met.fits;2.66145;26497.6;21.7749;0.341333
20200804141713679_DDMTREBIC-R4_met.fits;2.45209;26500.5;5.09582;0.341333
20200804141748495_DDMTREBIC-R4_met.fits;1.97394;26521;7.41925;0.170667
20200804141702415_DDMTREBIC-R4_snap.fits;2.48159;26485.8;2.28789;0
20200804141802489_DDMTREBIC-R4_met.fits;2.56563;26481.4;8.80704;0.170667
20200804141823652_DDMTREBIC-R4_met.fits;2.2611;26506.3;5.18307;0.170667
20200804141831844_DDMTREBIC-R4_met.fits;2.31687;26500.5;13.7779;0.341333
20200804141802489_DDMTREBIC-R4_snap.fits;2.56117;26503.4;2.93873;0
20200804141900345_DDMTREBIC-R4_met.fits;2.6009;26507.8;7.67514;0.170667
20200804141906319_DDMTREBIC-R4_met.fits;2.56454;26513.7;5.18627;0.170667
20200804141944207_DDMTREBIC-R4_met.fits;2.25126;26507.8;6.62291;0.170667
20200804141902564_DDMTREBIC-R4_snap.fits;2.10127;26528.3;2.04687;0
20200804142010148_DDMTREBIC-R4_met.fits;2.26735;26506.3;6.63542;0.170667
20200804142032676_DDMTREBIC-R4_met.fits;2.27403;26522.5;5.17356;0.170667
20200804142050084_DDMTREBIC-R4_met.fits;2.36581;26502;7.7966;0.170667
20200804142002639_DDMTREBIC-R4_snap.fits;2.55383;26525.4;2.63083;0
20200804142128484_DDMTREBIC-R4_met.fits;2.55896;26497.6;15.8242;0.512
20200804142134457_DDMTREBIC-R4_met.fits;2.60356;26502;9.12806;1.19467
20200804142102713_DDMTREBIC-R4_snap.fits;2.51348;26516.6;1.53689;0
20200804142223609_DDMTREBIC-R4_met.fits;2.33237;26500.5;4.91905;0.170667
20200804142256719_DDMTREBIC-R4_met.fits;2.56664;26500.5;5.34509;0.170667
20200804142259961_DDMTREBIC-R4_met.fits;2.41633;26488.8;6.54074;0.170667
20200804142202788_DDMTREBIC-R4_snap.fits;2.48427;26545.9;1.84814;0
20200804142324708_DDMTREBIC-R4_met.fits;2.44279;26500.5;5.68157;0.170667
20200804142330511_DDMTREBIC-R4_met.fits;2.54801;26500.5;6.31008;0.170667
20200804142342969_DDMTREBIC-R4_met.fits;2.63643;26491.7;15.8598;0.512
20200804142302863_DDMTREBIC-R4_snap.fits;2.55339;26458;2.4139;0
20200804142414031_DDMTREBIC-R4_met.fits;2.26299;26519.5;6.17969;0.512
20200804142422564_DDMTREBIC-R4_met.fits;2.49083;26500.5;5.0175;0.170667
20200804142427684_DDMTREBIC-R4_met.fits;2.67185;26519.5;16.2461;0.341333
20200804142454991_DDMTREBIC-R4_met.fits;2.31589;26499;5.56226;1.024
20200804142402937_DDMTREBIC-R4_snap.fits;2.20721;26502;58.7717;0
20200804142501476_DDMTREBIC-R4_met.fits;2.47193;26453.6;11.7815;3.41333
20200804142525540_DDMTREBIC-R4_met.fits;2.17659;26499;7.00601;0.682667
20200804142554895_DDMTREBIC-R4_met.fits;2.55585;26509.3;6.07639;4.43733
20200804142503012_DDMTREBIC-R4_snap.fits;2.68897;26534.2;2.10919;0
20200804142611449_DDMTREBIC-R4_met.fits;2.25067;26504.9;4.86233;0.170667
20200804142636879_DDMTREBIC-R4_met.fits;2.19013;26503.4;4.79949;0.170667
20200804142645753_DDMTREBIC-R4_met.fits;2.27694;26513.7;5.53403;0.341333
20200804142603087_DDMTREBIC-R4_snap.fits;2.79143;26500.5;2.44285;0
20200804142719887_DDMTREBIC-R4_met.fits;2.42112;26515.1;21.94;1.19467
20200804142736612_DDMTREBIC-R4_met.fits;2.78503;26450.7;7.77041;0.512
20200804142744292_DDMTREBIC-R4_met.fits;2.51207;26510.7;7.17809;0.341333
20200804142747876_DDMTREBIC-R4_met.fits;2.58682;26526.9;7.72503;0.170667
20200804142752825_DDMTREBIC-R4_met.fits;2.30511;26497.6;5.26003;0.341333
20200804142703161_DDMTREBIC-R4_snap.fits;2.41476;26510.7;2.06946;0
20200804142807161_DDMTREBIC-R4_met.fits;2.25924;26510.7;6.25807;0.170667
20200804142827129_DDMTREBIC-R4_met.fits;2.55753;26497.6;5.75451;0.170667
20200804142835492_DDMTREBIC-R4_met.fits;2.51148;26503.4;7.56575;0.170667
20200804142856484_DDMTREBIC-R4_met.fits;2.74229;26503.4;10.8414;0.341333
20200804142803236_DDMTREBIC-R4_snap.fits;2.28;26541.5;2.28348;0
20200804142901092_DDMTREBIC-R4_met.fits;2.75285;26509.3;12.1458;0.853333
20200804142911844_DDMTREBIC-R4_met.fits;2.50243;26487.3;5.48382;0.170667
20200804142915428_DDMTREBIC-R4_met.fits;2.61408;26509.3;5.61557;0.170667
20200804142921231_DDMTREBIC-R4_met.fits;2.70986;26534.2;10.1231;0.512
20200804142933860_DDMTREBIC-R4_met.fits;2.49479;26510.7;6.07793;0.853333
20200804142940345_DDMTREBIC-R4_met.fits;2.56349;26504.9;23.8328;2.21867
20200804142956217_DDMTREBIC-R4_met.fits;2.31357;26506.3;5.97729;0.341333
20200804142903311_DDMTREBIC-R4_snap.fits;2.30478;26494.6;2.04303;0
20200804143004239_DDMTREBIC-R4_met.fits;2.64762;26510.7;6.98841;0.682667
20200804143012601_DDMTREBIC-R4_met.fits;2.37046;26503.4;37.962;0.512
20200804143021817_DDMTREBIC-R4_met.fits;2.68947;26497.6;9.01398;1.87733
20200804143025572_DDMTREBIC-R4_met.fits;2.4628;26512.2;12.1041;2.90133
20200804143032569_DDMTREBIC-R4_met.fits;2.51894;26512.2;6.08106;0.170667
20200804143037007_DDMTREBIC-R4_met.fits;2.55881;26521;20.8906;0.341333
20200804143047417_DDMTREBIC-R4_met.fits;1.8984;26482.9;4.31744;2.21867
20200804143052025_DDMTREBIC-R4_met.fits;2.57652;26497.6;5.80559;0.170667
20200804143003385_DDMTREBIC-R4_snap.fits;2.53984;26497.6;2.20958;0
20200804143119844_DDMTREBIC-R4_met.fits;2.5886;26504.9;7.38881;0.170667
20200804143121892_DDMTREBIC-R4_met.fits;2.47549;26512.2;5.15;0.170667
20200804143132132_DDMTREBIC-R4_met.fits;2.18742;26509.3;5.3794;0.170667
20200804143135033_DDMTREBIC-R4_met.fits;2.95235;26499;11.3572;0.170667
20200804143143567_DDMTREBIC-R4_met.fits;2.97644;26503.4;5.95562;0.170667
20200804143159268_DDMTREBIC-R4_met.fits;2.24746;26491.7;4.70364;0.170667
20200804143103460_DDMTREBIC-R4_snap.fits;2.6671;26496.1;2.11041;0
20200804143201828_DDMTREBIC-R4_met.fits;2.53586;26512.2;5.43374;0.341333
20200804143207460_DDMTREBIC-R4_met.fits;2.9304;26487.3;16.8479;1.024
20200804143211727_DDMTREBIC-R4_met.fits;2.34682;26522.5;18.2726;0.341333
20200804143231695_DDMTREBIC-R4_met.fits;2.3824;26497.6;25.7307;0.341333
20200804143203535_DDMTREBIC-R4_snap.fits;2.35896;26541.5;2.33133;0
20200804143303609_DDMTREBIC-R4_snap.fits;2.39178;26477.1;2.25148;0
20200804143403855_DDMTREBIC-R4_met.fits;2.24898;26499;7.47847;0.170667
20200804143409657_DDMTREBIC-R4_met.fits;1.90456;26510.7;4.77729;0.170667
20200804143417508_DDMTREBIC-R4_met.fits;3.02126;26510.7;18.1151;0.170667
20200804143419556_DDMTREBIC-R4_met.fits;3.60239;26509.3;34.5222;0.341333
20200804143423993_DDMTREBIC-R4_met.fits;2.25535;26513.7;7.30136;0.682667
20200804143438671_DDMTREBIC-R4_met.fits;2.15827;26519.5;15.5411;0.512
20200804143403684_DDMTREBIC-R4_snap.fits;2.50614;26485.8;2.3447;0
20200804143501540_DDMTREBIC-R4_met.fits;2.28402;26500.5;6.08711;0.170667
20200804143530553_DDMTREBIC-R4_met.fits;2.34914;26512.2;5.02144;0.170667
20200804143540623_DDMTREBIC-R4_met.fits;1.83783;26521;16.385;1.024
20200804143549497_DDMTREBIC-R4_met.fits;2.50545;26509.3;15.473;0.170667
20200804143558031_DDMTREBIC-R4_met.fits;2.26246;26493.2;6.02833;0.341333
20200804143503759_DDMTREBIC-R4_snap.fits;2.88081;26532.7;2.42257;0
20200804143615951_DDMTREBIC-R4_met.fits;2.06382;26518.1;4.19257;0.170667
20200804143635236_DDMTREBIC-R4_met.fits;2.17252;26506.3;5.4252;0.170667
20200804143638308_DDMTREBIC-R4_met.fits;2.34222;26526.9;17.4444;0.341333
20200804143641551_DDMTREBIC-R4_met.fits;2.22281;26502;4.84243;0.170667
20200804143645647_DDMTREBIC-R4_met.fits;2.44317;26518.1;4.96625;0.341333
20200804143656740_DDMTREBIC-R4_met.fits;2.18071;26502;7.89538;0.170667
20200804143603833_DDMTREBIC-R4_snap.fits;2.75957;26456.5;2.13743;0
20200804143725924_DDMTREBIC-R4_met.fits;2.49486;26513.7;12.241;1.19467
20200804143731556_DDMTREBIC-R4_met.fits;2.53982;26503.4;9.13872;1.19467
20200804143745892_DDMTREBIC-R4_met.fits;2.19479;26502;7.20728;0.170667
20200804143800911_DDMTREBIC-R4_met.fits;2.46948;26503.4;6.79921;0.170667
20200804143703908_DDMTREBIC-R4_snap.fits;2.25123;26466.8;2.39907;0
20200804143807225_DDMTREBIC-R4_met.fits;2.53142;26519.5;10.5866;0.170667
20200804143823951_DDMTREBIC-R4_met.fits;2.22949;26497.6;4.6445;0.170667
20200804143848697_DDMTREBIC-R4_met.fits;2.50751;26521;13.7135;0.170667
20200804143803983_DDMTREBIC-R4_snap.fits;2.15976;26456.5;1.90889;0
20200804143931705_DDMTREBIC-R4_met.fits;2.4601;26509.3;6.94004;0.341333
20200804143945529_DDMTREBIC-R4_met.fits;2.33481;26523.9;6.2037;0.170667
20200804143904057_DDMTREBIC-R4_snap.fits;1.93335;26477.1;1.86919;0
20200804144025807_DDMTREBIC-R4_met.fits;2.56466;26500.5;6.82491;0.341333
20200804144046799_DDMTREBIC-R4_met.fits;2.67981;26499;9.37864;0.341333
20200804144055844_DDMTREBIC-R4_met.fits;2.49959;26468.3;5.74457;0.341333
20200804144004132_DDMTREBIC-R4_snap.fits;2.13264;26529.8;2.20257;0
20200804144112057_DDMTREBIC-R4_met.fits;2.28988;26532.7;4.70155;0.853333
20200804144119225_DDMTREBIC-R4_met.fits;2.69135;26513.7;26.1962;0.341333
20200804144139876_DDMTREBIC-R4_met.fits;2.67127;26507.8;5.41771;0.170667
20200804144150116_DDMTREBIC-R4_met.fits;2.50409;26496.1;5.0414;0.170667
20200804144155577_DDMTREBIC-R4_met.fits;2.14909;26513.7;4.73832;0.170667
20200804144159844_DDMTREBIC-R4_met.fits;2.45019;26518.1;23.203;0.341333
20200804144104207_DDMTREBIC-R4_snap.fits;2.28611;26474.1;2.56647;0
20200804144226809_DDMTREBIC-R4_met.fits;2.53939;26510.7;6.31508;0.341333
20200804144234319_DDMTREBIC-R4_met.fits;2.81148;26503.4;6.15239;0.170667
20200804144251385_DDMTREBIC-R4_met.fits;2.80469;26504.9;9.30647;1.024
20200804144254287_DDMTREBIC-R4_met.fits;2.53641;26499;5.09221;0.170667
20200804144204281_DDMTREBIC-R4_snap.fits;2.45813;26523.9;2.34708;0
20200804144319887_DDMTREBIC-R4_met.fits;2.52984;26513.7;5.63408;0.170667
20200804144304356_DDMTREBIC-R4_snap.fits;2.70232;26506.3;3.08313;0
20200804144409209_DDMTREBIC-R4_met.fits;2.35273;26521;10.752;0.341333
20200804144419108_DDMTREBIC-R4_met.fits;2.7588;26529.8;7.39321;0.341333
20200804144404431_DDMTREBIC-R4_snap.fits;2.08098;26456.5;1.93948;0
20200804144521231_DDMTREBIC-R4_met.fits;2.49144;26522.5;7.72028;0.170667
20200804144531300_DDMTREBIC-R4_met.fits;2.61971;26509.3;6.51023;0.512
20200804144504505_DDMTREBIC-R4_snap.fits;2.76662;26484.4;2.36857;0
20200804144603385_DDMTREBIC-R4_met.fits;2.33849;26507.8;8.50691;0.512
20200804144614137_DDMTREBIC-R4_met.fits;2.5806;26513.7;6.94839;0.170667
20200804144643833_DDMTREBIC-R4_met.fits;2.54138;26512.2;28.1439;0.341333
20200804144649124_DDMTREBIC-R4_met.fits;2.5183;26506.3;5.50773;0.170667
20200804144655439_DDMTREBIC-R4_met.fits;2.32144;26507.8;36.9227;0.853333
20200804144604580_DDMTREBIC-R4_snap.fits;2.30104;26547.4;2.21299;0
20200804144705849_DDMTREBIC-R4_met.fits;2.534;26499;10.8784;0.341333
20200804144712164_DDMTREBIC-R4_met.fits;2.40259;26513.7;5.34962;0.170667
20200804144751929_DDMTREBIC-R4_met.fits;2.18198;26502;5.39123;0.170667
20200804144758244_DDMTREBIC-R4_met.fits;2.49941;26531.2;12.5904;0.682667
20200804144704655_DDMTREBIC-R4_snap.fits;2.09124;26466.8;2.10599;0
20200804144813433_DDMTREBIC-R4_met.fits;2.93359;26513.7;19.1893;0.341333
20200804144853540_DDMTREBIC-R4_met.fits;2.27993;26494.6;9.65062;0.341333
20200804144804729_DDMTREBIC-R4_snap.fits;2.58665;26510.7;2.97806;0
20200804144910777_DDMTREBIC-R4_met.fits;2.55599;26504.9;11.2816;1.87733
20200804144932452_DDMTREBIC-R4_met.fits;2.4755;26496.1;17.3752;1.024
20200804144936207_DDMTREBIC-R4_met.fits;2.38099;26506.3;7.82456;0.341333
20200804144945764_DDMTREBIC-R4_met.fits;2.98368;26494.6;7.29139;0.170667
20200804144950372_DDMTREBIC-R4_met.fits;2.19573;26519.5;10.498;0.170667
20200804144904804_DDMTREBIC-R4_snap.fits;2.64762;26513.7;2.22707;0
20200804145003855_DDMTREBIC-R4_met.fits;2.49027;26519.5;5.13808;0.341333
20200804145017679_DDMTREBIC-R4_met.fits;2.29162;26516.6;6.41887;0.341333
20200804145032015_DDMTREBIC-R4_met.fits;2.59068;26507.8;5.44896;2.048
20200804145053860_DDMTREBIC-R4_met.fits;2.63438;26500.5;5.68392;0.170667
20200804145004879_DDMTREBIC-R4_snap.fits;2.81541;26459.5;2.32925;0
20200804145108196_DDMTREBIC-R4_met.fits;2.27926;26521;7.65638;0.853333
20200804145112292_DDMTREBIC-R4_met.fits;2.34166;26503.4;8.01442;0.170667
20200804145125433_DDMTREBIC-R4_met.fits;2.28613;26496.1;4.89092;0.170667
20200804145127823_DDMTREBIC-R4_met.fits;2.57006;26502;10.4383;0.341333
20200804145153423_DDMTREBIC-R4_met.fits;2.09895;26491.7;9.12447;0.170667
20200804145104953_DDMTREBIC-R4_snap.fits;2.79719;26465.3;2.22188;0
20200804145218340_DDMTREBIC-R4_met.fits;2.1341;26506.3;12.878;0.341333
20200804145223119_DDMTREBIC-R4_met.fits;2.13367;26510.7;4.43188;0.170667
20200804145253327_DDMTREBIC-R4_met.fits;2.49387;26503.4;14.0205;0.512
20200804145205028_DDMTREBIC-R4_snap.fits;2.61179;26516.6;1.87179;0
20200804145308516_DDMTREBIC-R4_met.fits;2.11668;26491.7;4.85946;0.682667
20200804145346063_DDMTREBIC-R4_met.fits;2.79467;26502;10.3742;0.170667
20200804145357668_DDMTREBIC-R4_met.fits;2.5243;26497.6;6.70387;0.341333
20200804145400911_DDMTREBIC-R4_met.fits;2.52257;26502;5.92339;0.341333
20200804145305103_DDMTREBIC-R4_snap.fits;2.09988;26493.2;2.48923;0
20200804145418660_DDMTREBIC-R4_met.fits;2.7602;26499;7.28537;0.170667
20200804145421732_DDMTREBIC-R4_met.fits;2.15146;26504.9;4.48108;1.70667
20200804145447332_DDMTREBIC-R4_met.fits;2.54867;26497.6;6.06239;0.170667
20200804145405177_DDMTREBIC-R4_snap.fits;2.87038;26488.8;1.83127;0
20200804145509177_DDMTREBIC-R4_met.fits;2.33686;26490.2;6.97025;1.36533
20200804145518905_DDMTREBIC-R4_met.fits;2.1263;26509.3;7.04186;0.341333
20200804145559524_DDMTREBIC-R4_met.fits;2.3716;26532.7;6.05722;0.512
20200804145505252_DDMTREBIC-R4_snap.fits;2.45237;26463.9;1.83986;0
20200804145612153_DDMTREBIC-R4_met.fits;2.33748;26515.1;7.36284;0.341333
20200804145614543_DDMTREBIC-R4_met.fits;2.68024;26502;5.68917;0.170667
20200804145623417_DDMTREBIC-R4_met.fits;2.83404;26500.5;17.609;0.341333
20200804145652089_DDMTREBIC-R4_met.fits;2.43519;26519.5;7.29391;0.512
20200804145701988_DDMTREBIC-R4_met.fits;2.97603;26499;37.9194;0.682667
20200804145605327_DDMTREBIC-R4_snap.fits;2.57739;26523.9;2.62794;0
20200804145712569_DDMTREBIC-R4_met.fits;2.51869;26485.8;9.59001;0.512
20200804145734756_DDMTREBIC-R4_met.fits;2.8471;26502;23.7219;0.512
20200804145705401_DDMTREBIC-R4_snap.fits;2.47273;26503.4;2.64141;0
20200804145805476_DDMTREBIC-R4_snap.fits;2.58964;26488.8;1.82353;0
20200804145921593_DDMTREBIC-R4_met.fits;2.96311;26509.3;10.6074;2.38933
20200804145933028_DDMTREBIC-R4_met.fits;2.80447;26499;7.50249;0.341333
20200804145951460_DDMTREBIC-R4_met.fits;2.51039;26507.8;8.17144;0.170667
20200804145905551_DDMTREBIC-R4_snap.fits;2.49362;26541.5;2.5042;0
