# file name; noise; peak f.; mag.; duration
20200803235959353_DDMTREBIC-R4_met.fits;2.46232;26509.3;5.92182;2.21867
20200804000008399_DDMTREBIC-R4_met.fits;2.94585;26456.5;27.1867;0.341333
20200804000018809_DDMTREBIC-R4_met.fits;2.96427;26496.1;10.2632;0.512
20200804000032121_DDMTREBIC-R4_met.fits;2.38395;26494.6;6.04707;0.170667
20200804000039972_DDMTREBIC-R4_met.fits;2.41276;26499;6.76653;0.170667
20200804000048505_DDMTREBIC-R4_met.fits;2.79445;26497.6;25.2661;2.73067
20200804000054820_DDMTREBIC-R4_met.fits;2.55397;26488.8;15.2405;0.341333
20200804000108473_DDMTREBIC-R4_met.fits;2.54431;26503.4;9.43044;0.170667
20200804000118713_DDMTREBIC-R4_met.fits;2.32516;26509.3;5.90366;0.170667
20200804000126905_DDMTREBIC-R4_met.fits;2.90636;26538.6;54.2197;0.682667
20200804000058575_DDMTREBIC-R4_snap.fits;2.75161;26471.2;2.15581;0
20200804000212644_DDMTREBIC-R4_met.fits;2.95241;26462.4;6.59057;0.170667
20200804000221007_DDMTREBIC-R4_met.fits;3.19534;26497.6;11.698;0.170667
20200804000224591_DDMTREBIC-R4_met.fits;2.97092;26484.4;9.84652;0.170667
20200804000228004_DDMTREBIC-R4_met.fits;2.61852;26499;5.44471;0.341333
20200804000237220_DDMTREBIC-R4_met.fits;2.37301;26507.8;5.28306;0.341333
20200804000250532_DDMTREBIC-R4_met.fits;2.22352;26503.4;10.8237;0.682667
20200804000158649_DDMTREBIC-R4_snap.fits;2.58438;26507.8;2.81605;0
20200804000256505_DDMTREBIC-R4_met.fits;2.46672;26477.1;44.0997;2.38933
20200804000314425_DDMTREBIC-R4_met.fits;2.55357;26509.3;5.5857;0.853333
20200804000319887_DDMTREBIC-R4_met.fits;2.82305;26491.7;67.336;0.512
20200804000328932_DDMTREBIC-R4_met.fits;2.65325;26510.7;9.68868;2.73067
20200804000342585_DDMTREBIC-R4_met.fits;2.47544;26490.2;7.71908;0.170667
20200804000350948_DDMTREBIC-R4_met.fits;2.82057;26513.7;14.8167;0.512
20200804000258724_DDMTREBIC-R4_snap.fits;3.22306;26538.6;2.99602;0
20200804000400335_DDMTREBIC-R4_met.fits;2.40445;26509.3;8.17195;1.024
20200804000412281_DDMTREBIC-R4_met.fits;2.63087;26491.7;8.56899;0.341333
20200804000433785_DDMTREBIC-R4_met.fits;2.42211;26494.6;5.20753;0.170667
20200804000439929_DDMTREBIC-R4_met.fits;2.59326;26494.6;9.77793;0.682667
20200804000442489_DDMTREBIC-R4_met.fits;2.51557;26493.2;5.27979;3.584
20200804000453753_DDMTREBIC-R4_met.fits;2.98969;26471.2;87.2328;1.87733
20200804000358799_DDMTREBIC-R4_snap.fits;2.65342;26475.6;2.28454;0
20200804000459727_DDMTREBIC-R4_met.fits;2.74759;26506.3;6.70624;0.170667
20200804000503993_DDMTREBIC-R4_met.fits;2.70957;26528.3;7.0536;22.6987
20200804000528740_DDMTREBIC-R4_met.fits;2.71441;26516.6;5.59335;0.512
20200804000542735_DDMTREBIC-R4_met.fits;2.8487;26497.6;5.84216;0.170667
20200804000555705_DDMTREBIC-R4_met.fits;3.19201;26475.6;16.9452;0.341333
20200804000458873_DDMTREBIC-R4_snap.fits;2.57052;26535.6;2.25541;0
20200804000602532_DDMTREBIC-R4_met.fits;2.22351;26499;12.305;0.341333
20200804000620964_DDMTREBIC-R4_met.fits;2.55514;26471.2;5.6486;0.341333
20200804000628303_DDMTREBIC-R4_met.fits;2.62377;26502;8.08696;0.170667
20200804000641103_DDMTREBIC-R4_met.fits;2.74755;26494.6;9.0182;0.512
20200804000645711_DDMTREBIC-R4_met.fits;2.28404;26496.1;6.57815;0.341333
20200804000654415_DDMTREBIC-R4_met.fits;2.85677;26480;44.9245;0.341333
20200804000558948_DDMTREBIC-R4_snap.fits;2.88917;26490.2;2.2836;0
20200804000700900_DDMTREBIC-R4_met.fits;2.48704;26503.4;5.69498;1.19467
20200804000708409_DDMTREBIC-R4_met.fits;2.87214;26503.4;8.17958;0.170667
20200804000727524_DDMTREBIC-R4_met.fits;2.70006;26500.5;8.55233;0.341333
20200804000734009_DDMTREBIC-R4_met.fits;2.70437;26482.9;11.9029;0.170667
20200804000746297_DDMTREBIC-R4_met.fits;3.05143;26500.5;12.8724;0.341333
20200804000659023_DDMTREBIC-R4_snap.fits;2.81719;26466.8;2.55308;0
20200804000757220_DDMTREBIC-R4_met.fits;2.53732;26497.6;5.30024;0.170667
20200804000824697_DDMTREBIC-R4_met.fits;2.88565;26510.7;7.0609;0.170667
20200804000851663_DDMTREBIC-R4_met.fits;2.41385;26515.1;7.97606;0.170667
20200804000759097_DDMTREBIC-R4_snap.fits;2.66043;26477.1;1.72987;0
20200804000856783_DDMTREBIC-R4_met.fits;3.28664;26485.8;12.234;0.512
20200804000906681_DDMTREBIC-R4_met.fits;2.47034;26510.7;64.948;1.536
20200804000913337_DDMTREBIC-R4_met.fits;2.49279;26500.5;11.5346;0.341333
20200804000931599_DDMTREBIC-R4_met.fits;3.58891;26504.9;8.08994;0.170667
20200804000942009_DDMTREBIC-R4_met.fits;2.76205;26485.8;5.68349;0.341333
20200804000859172_DDMTREBIC-R4_snap.fits;2.31663;26504.9;2.14651;0
20200804001005220_DDMTREBIC-R4_met.fits;2.22146;26531.2;4.89398;0.170667
20200804001012047_DDMTREBIC-R4_met.fits;2.83832;26502;17.9773;0.341333
20200804001017849_DDMTREBIC-R4_met.fits;2.45301;26494.6;6.85127;0.682667
20200804001039353_DDMTREBIC-R4_met.fits;2.82085;26497.6;12.5433;0.170667
20200804001047375_DDMTREBIC-R4_met.fits;3.07949;26515.1;30.9598;2.38933
20200804000959247_DDMTREBIC-R4_snap.fits;2.5764;26547.4;2.56119;0
20200804001105636_DDMTREBIC-R4_met.fits;2.64983;26503.4;10.0242;0.170667
20200804001143524_DDMTREBIC-R4_met.fits;2.36718;26485.8;5.84238;0.170667
20200804001145743_DDMTREBIC-R4_met.fits;2.81456;26515.1;13.5967;0.341333
20200804001151204_DDMTREBIC-R4_met.fits;2.62545;26496.1;7.93059;0.170667
20200804001153764_DDMTREBIC-R4_met.fits;2.73344;26493.2;17.5359;0.341333
20200804001059321_DDMTREBIC-R4_snap.fits;2.94092;26529.8;2.16969;0
20200804001205028_DDMTREBIC-R4_met.fits;2.83649;26513.7;16.6312;1.36533
20200804001234553_DDMTREBIC-R4_met.fits;3.14062;26487.3;9.70475;0.341333
20200804001159396_DDMTREBIC-R4_snap.fits;3.02932;26460.9;2.83432;0
20200804001259812_DDMTREBIC-R4_met.fits;3.01463;26516.6;7.09918;0.170667
20200804001309028_DDMTREBIC-R4_met.fits;2.40779;26496.1;8.68622;0.170667
20200804001342308_DDMTREBIC-R4_met.fits;2.75935;26482.9;13.1689;0.341333
20200804001345380_DDMTREBIC-R4_met.fits;2.85739;26478.5;6.87819;0.341333
20200804001348111_DDMTREBIC-R4_met.fits;2.66066;26497.6;41.0628;0.341333
20200804001355108_DDMTREBIC-R4_met.fits;2.86636;26499;41.4462;0.682667
20200804001259471_DDMTREBIC-R4_snap.fits;2.25974;26502;2.59987;0
20200804001401764_DDMTREBIC-R4_met.fits;2.59188;26545.9;7.08513;5.632
20200804001421049_DDMTREBIC-R4_met.fits;2.88745;26504.9;8.02107;0.341333
20200804001425657_DDMTREBIC-R4_met.fits;2.64833;26487.3;9.23912;0.341333
20200804001453305_DDMTREBIC-R4_met.fits;2.8971;26503.4;7.43046;0.170667
20200804001359545_DDMTREBIC-R4_snap.fits;2.74748;26500.5;2.47357;0
20200804001514468_DDMTREBIC-R4_met.fits;2.88325;26494.6;9.02499;0.341333
20200804001529145_DDMTREBIC-R4_met.fits;2.60478;26497.6;5.82689;0.512
20200804001540751_DDMTREBIC-R4_met.fits;3.06419;26488.8;9.98466;0.170667
20200804001544676_DDMTREBIC-R4_met.fits;2.37397;26515.1;6.88321;0.170667
20200804001547236_DDMTREBIC-R4_met.fits;2.82274;26500.5;9.07602;0.170667
20200804001556452_DDMTREBIC-R4_met.fits;2.22028;26499;15.1657;0.341333
20200804001459620_DDMTREBIC-R4_snap.fits;2.83683;26468.3;2.23954;0
20200804001608740_DDMTREBIC-R4_met.fits;2.84548;26500.5;7.0052;0.170667
20200804001610788_DDMTREBIC-R4_met.fits;2.22302;26497.6;7.15109;0.170667
20200804001634511_DDMTREBIC-R4_met.fits;2.61728;26487.3;7.33929;0.170667
20200804001651577_DDMTREBIC-R4_met.fits;2.77156;26496.1;5.74328;1.36533
20200804001559695_DDMTREBIC-R4_snap.fits;3.15914;26509.3;3.15533;0
20200804001657380_DDMTREBIC-R4_met.fits;2.7915;26499;5.63573;1.024
20200804001714447_DDMTREBIC-R4_met.fits;2.92155;26500.5;6.0492;0.512
20200804001720932_DDMTREBIC-R4_met.fits;2.47662;26490.2;5.72818;1.536
20200804001730831_DDMTREBIC-R4_met.fits;3.12582;26516.6;11.4238;0.512
20200804001733903_DDMTREBIC-R4_met.fits;2.77546;26500.5;7.29881;0.170667
20200804001744313_DDMTREBIC-R4_met.fits;2.3232;26493.2;7.48125;0.170667
20200804001747556_DDMTREBIC-R4_met.fits;3.24465;26529.8;8.94167;0.170667
20200804001659769_DDMTREBIC-R4_snap.fits;2.54949;26453.6;2.60587;0
20200804001757455_DDMTREBIC-R4_met.fits;2.46529;26488.8;7.40841;0.170667
20200804001807524_DDMTREBIC-R4_met.fits;2.84912;26493.2;21.9867;0.341333
20200804001813839_DDMTREBIC-R4_met.fits;2.59101;26510.7;15.4496;0.341333
20200804001823225_DDMTREBIC-R4_met.fits;2.50839;26526.9;6.38461;2.048
20200804001827492_DDMTREBIC-R4_met.fits;2.87826;26504.9;15.0635;0.341333
20200804001831588_DDMTREBIC-R4_met.fits;3.10017;26493.2;6.25146;0.512
20200804001838585_DDMTREBIC-R4_met.fits;2.97371;26497.6;10.1729;0.341333
20200804001855140_DDMTREBIC-R4_met.fits;2.78851;26497.6;30.119;0.853333
20200804001759844_DDMTREBIC-R4_snap.fits;3.02167;26537.1;2.9024;0
20200804001901625_DDMTREBIC-R4_met.fits;2.69907;26504.9;7.69285;0.170667
20200804001912036_DDMTREBIC-R4_met.fits;2.63472;26513.7;12.6696;2.90133
20200804001916815_DDMTREBIC-R4_met.fits;2.81667;26452.1;5.96544;0.170667
20200804001919887_DDMTREBIC-R4_met.fits;2.72763;26504.9;5.9555;0.170667
20200804001934052_DDMTREBIC-R4_met.fits;2.2926;26506.3;5.37025;0.512
20200804001936783_DDMTREBIC-R4_met.fits;2.45946;26482.9;155.289;0.512
20200804001949241_DDMTREBIC-R4_met.fits;2.83774;26512.2;6.89464;1.70667
20200804001859919_DDMTREBIC-R4_snap.fits;2.69119;26502;2.35603;0
20200804001957604_DDMTREBIC-R4_met.fits;2.75484;26507.8;10.7385;0.682667
20200804002026617_DDMTREBIC-R4_met.fits;2.67735;26504.9;5.40475;0.170667
20200804002034297_DDMTREBIC-R4_met.fits;2.84982;26494.6;15.817;1.536
20200804002043513_DDMTREBIC-R4_met.fits;3.13138;26499;6.91364;0.853333
20200804001959993_DDMTREBIC-R4_snap.fits;2.64786;26526.9;2.86118;0
20200804002056996_DDMTREBIC-R4_met.fits;2.60889;26494.6;9.89358;1.024
20200804002106212_DDMTREBIC-R4_met.fits;2.65383;26506.3;9.30893;0.170667
20200804002122255_DDMTREBIC-R4_met.fits;2.89095;26491.7;6.40695;0.512
20200804002135396_DDMTREBIC-R4_met.fits;2.48527;26490.2;17.79;0.341333
20200804002153145_DDMTREBIC-R4_met.fits;2.39904;26499;4.97183;0.170667
20200804002100068_DDMTREBIC-R4_snap.fits;2.81982;26521;2.04713;0
20200804002203044_DDMTREBIC-R4_met.fits;2.32103;26502;4.77035;0.170667
20200804002214649_DDMTREBIC-R4_met.fits;2.46656;26519.5;5.51664;0.341333
20200804002228644_DDMTREBIC-R4_met.fits;2.52491;26526.9;15.5746;0.341333
20200804002237177_DDMTREBIC-R4_met.fits;2.98796;26509.3;5.97871;0.170667
20200804002252025_DDMTREBIC-R4_met.fits;2.66383;26485.8;8.28921;0.170667
20200804002200143_DDMTREBIC-R4_snap.fits;2.83093;26500.5;2.41764;0
20200804002301753_DDMTREBIC-R4_met.fits;2.39137;26538.6;10.201;0.341333
20200804002308409_DDMTREBIC-R4_met.fits;2.64232;26504.9;5.77747;1.70667
20200804002314724_DDMTREBIC-R4_met.fits;2.68335;26497.6;5.54501;0.170667
20200804002316772_DDMTREBIC-R4_met.fits;3.00433;26515.1;24.929;0.341333
20200804002328889_DDMTREBIC-R4_met.fits;2.92061;26485.8;6.21271;0.170667
20200804002344249_DDMTREBIC-R4_met.fits;3.26378;26497.6;7.43856;0.170667
20200804002300217_DDMTREBIC-R4_snap.fits;3.04337;26504.9;2.03979;0
20200804002357903_DDMTREBIC-R4_met.fits;2.34358;26534.2;6.38112;0.853333
20200804002403364_DDMTREBIC-R4_met.fits;2.49899;26502;6.67539;0.341333
20200804002415652_DDMTREBIC-R4_met.fits;2.3531;26494.6;6.00851;0.170667
20200804002421113_DDMTREBIC-R4_met.fits;2.60532;26503.4;6.60844;0.170667
20200804002424868_DDMTREBIC-R4_met.fits;2.68749;26526.9;12.761;0.341333
20200804002435961_DDMTREBIC-R4_met.fits;2.88309;26507.8;11.923;1.87733
20200804002440740_DDMTREBIC-R4_met.fits;2.78923;26490.2;5.74189;3.75467
20200804002453369_DDMTREBIC-R4_met.fits;2.47058;26521;5.1088;0.341333
20200804002400292_DDMTREBIC-R4_snap.fits;2.81343;26531.2;2.08267;0
20200804002509412_DDMTREBIC-R4_met.fits;2.18377;26522.5;7.75836;0.170667
20200804002514191_DDMTREBIC-R4_met.fits;2.87461;26500.5;7.39285;0.512
20200804002533476_DDMTREBIC-R4_met.fits;2.64455;26504.9;7.24134;0.341333
20200804002538596_DDMTREBIC-R4_met.fits;2.37646;26516.6;11.2661;2.048
20200804002549177_DDMTREBIC-R4_met.fits;2.4322;26496.1;9.15587;0.341333
20200804002553444_DDMTREBIC-R4_met.fits;2.71095;26462.4;6.85056;0.341333
20200804002557540_DDMTREBIC-R4_met.fits;2.90552;26458;10.1067;0.170667
20200804002500367_DDMTREBIC-R4_snap.fits;2.72836;26504.9;2.93999;0
20200804002607439_DDMTREBIC-R4_met.fits;2.68012;26516.6;16.1282;1.19467
20200804002635087_DDMTREBIC-R4_met.fits;2.2494;26500.5;4.74505;0.170667
20200804002640377_DDMTREBIC-R4_met.fits;2.8536;26506.3;8.00218;1.19467
20200804002656249_DDMTREBIC-R4_met.fits;2.57991;26497.6;5.77263;0.170667
20200804002600441_DDMTREBIC-R4_snap.fits;2.36687;26523.9;2.5564;0
20200804002727823_DDMTREBIC-R4_met.fits;2.64491;26535.6;5.70084;0.341333
20200804002734308_DDMTREBIC-R4_met.fits;2.60271;26494.6;6.61806;0.853333
20200804002739428_DDMTREBIC-R4_met.fits;2.90731;26477.1;7.83722;0.341333
20200804002742671_DDMTREBIC-R4_met.fits;2.77637;26493.2;5.81485;0.170667
20200804002700516_DDMTREBIC-R4_snap.fits;2.95956;26506.3;2.33761;0
20200804002759225_DDMTREBIC-R4_met.fits;2.56071;26490.2;6.93461;0.170667
20200804002811001_DDMTREBIC-R4_met.fits;2.56135;26496.1;9.15855;0.341333
20200804002836431_DDMTREBIC-R4_met.fits;2.82846;26506.3;14.1705;0.341333
20200804002850596_DDMTREBIC-R4_met.fits;2.81512;26481.4;6.59365;0.341333
20200804002800591_DDMTREBIC-R4_snap.fits;2.90307;26493.2;3.95797;0
20200804002900153_DDMTREBIC-R4_met.fits;2.4308;26494.6;10.974;2.048
20200804002924559_DDMTREBIC-R4_met.fits;3.08712;26512.2;8.36895;1.70667
20200804002935652_DDMTREBIC-R4_met.fits;2.72354;26509.3;8.9068;0.170667
20200804002947257_DDMTREBIC-R4_met.fits;2.77503;26523.9;6.07702;0.341333
20200804002900665_DDMTREBIC-R4_snap.fits;2.63142;26540;2.72728;0
20200804003025828_DDMTREBIC-R4_met.fits;2.47876;26485.8;5.70172;0.341333
20200804003031119_DDMTREBIC-R4_met.fits;3.08365;26502;19.5588;0.512
20200804003042212_DDMTREBIC-R4_met.fits;2.37187;26497.6;8.32143;1.536
20200804003054671_DDMTREBIC-R4_met.fits;2.66924;26485.8;8.10831;0.853333
20200804003000740_DDMTREBIC-R4_snap.fits;2.84396;26460.9;2.56626;0
20200804003105593_DDMTREBIC-R4_met.fits;2.62296;26481.4;6.81914;0.512
20200804003111567_DDMTREBIC-R4_met.fits;3.03557;26481.4;10.5426;0.512
20200804003115833_DDMTREBIC-R4_met.fits;2.70089;26507.8;6.69321;1.87733
20200804003134095_DDMTREBIC-R4_met.fits;2.86486;26465.3;7.03812;0.170667
20200804003146383_DDMTREBIC-R4_met.fits;2.60405;26494.6;6.80552;2.73067
20200804003100815_DDMTREBIC-R4_snap.fits;2.88432;26518.1;2.01382;0
20200804003157817_DDMTREBIC-R4_met.fits;2.2979;26502;28.768;1.19467
20200804003206009_DDMTREBIC-R4_met.fits;2.14808;26518.1;4.5284;3.24267
20200804003211300_DDMTREBIC-R4_met.fits;3.01418;26499;7.32379;0.170667
20200804003219151_DDMTREBIC-R4_met.fits;2.04814;26496.1;6.00326;1.536
20200804003237241_DDMTREBIC-R4_met.fits;2.43846;26512.2;4.93069;0.170667
20200804003241337_DDMTREBIC-R4_met.fits;2.7918;26512.2;7.29925;1.87733
20200804003248505_DDMTREBIC-R4_met.fits;2.79607;26496.1;6.68096;0.170667
20200804003200889_DDMTREBIC-R4_snap.fits;2.29494;26484.4;2.14927;0
20200804003310180_DDMTREBIC-R4_met.fits;2.54443;26504.9;6.81941;0.341333
20200804003321273_DDMTREBIC-R4_met.fits;2.57935;26481.4;5.86627;0.170667
20200804003325028_DDMTREBIC-R4_met.fits;3.38008;26497.6;12.4731;0.341333
20200804003329636_DDMTREBIC-R4_met.fits;2.74937;26497.6;10.4263;0.341333
20200804003336292_DDMTREBIC-R4_met.fits;2.58523;26496.1;7.48304;0.170667
20200804003339364_DDMTREBIC-R4_met.fits;2.74638;26496.1;12.4488;1.19467
20200804003300964_DDMTREBIC-R4_snap.fits;2.83996;26518.1;2.27883;0
20200804003359332_DDMTREBIC-R4_met.fits;2.66412;26509.3;5.74577;0.170667
20200804003408036_DDMTREBIC-R4_met.fits;2.93687;26503.4;7.11966;0.341333
20200804003414692_DDMTREBIC-R4_met.fits;2.63883;26507.8;85.8826;0.512
20200804003421007_DDMTREBIC-R4_met.fits;2.95368;26494.6;7.00616;0.341333
20200804003425103_DDMTREBIC-R4_met.fits;2.88656;26516.6;11.742;1.36533
20200804003434831_DDMTREBIC-R4_met.fits;2.37781;26493.2;20.6752;0.341333
20200804003442340_DDMTREBIC-R4_met.fits;2.73001;26518.1;9.50927;0.341333
20200804003447972_DDMTREBIC-R4_met.fits;3.44639;26502;12.5419;0.341333
20200804003457017_DDMTREBIC-R4_met.fits;2.79613;26493.2;5.86404;1.70667
20200804003401039_DDMTREBIC-R4_snap.fits;2.71596;26481.4;2.39224;0
20200804003514425_DDMTREBIC-R4_met.fits;2.903;26502;9.18359;0.170667
20200804003539172_DDMTREBIC-R4_met.fits;2.75493;26516.6;11.3939;0.512
20200804003549924_DDMTREBIC-R4_met.fits;2.51386;26497.6;5.34236;0.170667
20200804003558287_DDMTREBIC-R4_met.fits;2.68411;26506.3;7.23027;0.170667
20200804003501113_DDMTREBIC-R4_snap.fits;2.8557;26462.4;1.8893;0
20200804003604601_DDMTREBIC-R4_met.fits;2.1059;26497.6;4.48449;0.512
20200804003607673_DDMTREBIC-R4_met.fits;2.33739;26502;5.51338;0.170667
20200804003631396_DDMTREBIC-R4_met.fits;2.81242;26496.1;8.89281;0.853333
20200804003639247_DDMTREBIC-R4_met.fits;2.45609;26503.4;13.5691;0.341333
20200804003641807_DDMTREBIC-R4_met.fits;2.72398;26491.7;7.30835;0.341333
20200804003601188_DDMTREBIC-R4_snap.fits;2.81056;26512.2;2.87318;0
20200804003716111_DDMTREBIC-R4_met.fits;2.80944;26449.2;14.2292;0.341333
20200804003729252_DDMTREBIC-R4_met.fits;2.53418;26500.5;13.6506;1.536
20200804003735225_DDMTREBIC-R4_met.fits;2.72882;26532.7;6.3718;0.341333
20200804003740345_DDMTREBIC-R4_met.fits;2.24019;26502;4.88561;0.170667
20200804003744612_DDMTREBIC-R4_met.fits;2.47149;26499;14.3166;0.341333
20200804003749732_DDMTREBIC-R4_met.fits;2.60507;26513.7;10.0947;0.682667
20200804003754169_DDMTREBIC-R4_met.fits;2.80241;26509.3;14.9634;0.341333
20200804003701263_DDMTREBIC-R4_snap.fits;2.69077;26506.3;17.7629;0
20200804003800313_DDMTREBIC-R4_met.fits;2.21329;26503.4;4.43809;1.024
20200804003821305_DDMTREBIC-R4_met.fits;2.50097;26507.8;7.46929;0.341333
20200804003826767_DDMTREBIC-R4_met.fits;2.46437;26488.8;6.1613;0.170667
20200804003833252_DDMTREBIC-R4_met.fits;2.48714;26490.2;26.0289;1.70667
20200804003837519_DDMTREBIC-R4_met.fits;2.72955;26512.2;6.06581;0.170667
20200804003844687_DDMTREBIC-R4_met.fits;2.3842;26506.3;19.0655;1.87733
20200804003856633_DDMTREBIC-R4_met.fits;2.59006;26485.8;5.20979;0.170667
20200804003801337_DDMTREBIC-R4_snap.fits;2.51674;26500.5;2.45149;0
20200804003901924_DDMTREBIC-R4_met.fits;2.40886;26503.4;4.82289;0.170667
20200804003910799_DDMTREBIC-R4_met.fits;2.90819;26499;7.02932;0.170667
20200804003938276_DDMTREBIC-R4_met.fits;2.64226;26503.4;6.41082;2.048
20200804003948345_DDMTREBIC-R4_met.fits;3.02068;26494.6;90.4885;0.512
20200804003958073_DDMTREBIC-R4_met.fits;2.37197;26506.3;4.74634;0.341333
20200804003901412_DDMTREBIC-R4_snap.fits;2.73458;26466.8;2.59458;0
20200804004000463_DDMTREBIC-R4_met.fits;2.98485;26506.3;8.04999;3.584
20200804004015652_DDMTREBIC-R4_met.fits;2.69742;26494.6;11.6165;0.341333
20200804004019748_DDMTREBIC-R4_met.fits;2.69882;26503.4;5.94305;0.170667
20200804004031865_DDMTREBIC-R4_met.fits;2.52399;26500.5;6.01989;1.87733
20200804004001487_DDMTREBIC-R4_snap.fits;3.00031;26458;2.45303;0
20200804004101220_DDMTREBIC-R4_met.fits;2.41016;26525.4;6.8599;0.170667
20200804004107535_DDMTREBIC-R4_met.fits;2.4686;26488.8;10.1281;0.170667
20200804004114703_DDMTREBIC-R4_met.fits;2.60334;26522.5;8.00467;3.072
20200804004142692_DDMTREBIC-R4_met.fits;2.87298;26506.3;15.2117;0.341333
20200804004101561_DDMTREBIC-R4_snap.fits;2.45442;26518.1;2.87406;0
20200804004202489_DDMTREBIC-R4_met.fits;2.93664;26507.8;7.49297;0.170667
20200804004216655_DDMTREBIC-R4_met.fits;2.77496;26506.3;8.91982;1.19467
20200804004221092_DDMTREBIC-R4_met.fits;2.37764;26485.8;5.10004;1.87733
20200804004227748_DDMTREBIC-R4_met.fits;2.66364;26507.8;12.622;0.170667
20200804004231844_DDMTREBIC-R4_met.fits;2.61343;26493.2;6.27488;0.341333
20200804004244303_DDMTREBIC-R4_met.fits;2.82302;26496.1;7.39373;0.170667
20200804004246521_DDMTREBIC-R4_met.fits;2.84547;26509.3;8.55261;0.170667
20200804004253860_DDMTREBIC-R4_met.fits;3.24403;26499;10.6347;1.87733
20200804004201636_DDMTREBIC-R4_snap.fits;2.98943;26478.5;3.402;0
20200804004324239_DDMTREBIC-R4_met.fits;2.52161;26497.6;7.11791;1.70667
20200804004334649_DDMTREBIC-R4_met.fits;2.21483;26502;5.28361;0.170667
20200804004345401_DDMTREBIC-R4_met.fits;3.0064;26488.8;6.31491;0.341333
20200804004351033_DDMTREBIC-R4_met.fits;3.17198;26449.2;9.13955;2.048
20200804004357519_DDMTREBIC-R4_met.fits;3.10743;26509.3;7.17603;0.341333
20200804004301711_DDMTREBIC-R4_snap.fits;2.94632;26484.4;2.31933;0
20200804004402297_DDMTREBIC-R4_met.fits;2.69283;26499;26.0901;0.341333
20200804004405199_DDMTREBIC-R4_met.fits;2.32844;26509.3;5.09838;0.341333
20200804004416633_DDMTREBIC-R4_met.fits;2.66157;26518.1;6.66729;1.87733
20200804004421583_DDMTREBIC-R4_met.fits;2.75645;26509.3;18.2737;0.512
20200804004430287_DDMTREBIC-R4_met.fits;2.18261;26512.2;4.904;0.170667
20200804004435748_DDMTREBIC-R4_met.fits;2.80661;26491.7;6.54899;1.19467
20200804004401785_DDMTREBIC-R4_snap.fits;2.83101;26506.3;2.0785;0
20200804004459641_DDMTREBIC-R4_met.fits;2.99715;26488.8;6.93572;0.170667
20200804004528825_DDMTREBIC-R4_met.fits;2.5006;26496.1;5.50466;1.87733
20200804004545380_DDMTREBIC-R4_met.fits;2.76503;26502;7.25934;0.682667
20200804004548452_DDMTREBIC-R4_met.fits;2.8124;26500.5;10.5712;0.512
20200804004552719_DDMTREBIC-R4_met.fits;3.28085;26521;10.5285;0.170667
20200804004501860_DDMTREBIC-R4_snap.fits;2.73979;26474.1;2.42719;0
20200804004603641_DDMTREBIC-R4_met.fits;2.68216;26491.7;6.01662;0.341333
20200804004607055_DDMTREBIC-R4_met.fits;3.02369;26510.7;18.4138;1.70667
20200804004615417_DDMTREBIC-R4_met.fits;2.89055;26503.4;17.9537;0.512
20200804004622415_DDMTREBIC-R4_met.fits;2.78521;26493.2;9.62446;0.170667
20200804004649892_DDMTREBIC-R4_met.fits;2.93216;26494.6;9.36054;0.170667
20200804004601935_DDMTREBIC-R4_snap.fits;2.6647;26504.9;2.1702;0
20200804004718223_DDMTREBIC-R4_met.fits;3.03712;26493.2;8.24673;0.170667
20200804004730511_DDMTREBIC-R4_met.fits;2.79957;26506.3;8.39646;0.170667
20200804004734095_DDMTREBIC-R4_met.fits;2.91184;26490.2;8.62905;0.170667
20200804004737849_DDMTREBIC-R4_met.fits;2.42017;26490.2;24.3142;0.512
20200804004750820_DDMTREBIC-R4_met.fits;2.54616;26475.6;54.6691;2.90133
20200804004756111_DDMTREBIC-R4_met.fits;2.2515;26503.4;4.83018;0.170667
20200804004702009_DDMTREBIC-R4_snap.fits;2.71201;26507.8;2.1821;0
20200804004814201_DDMTREBIC-R4_met.fits;2.73875;26491.7;7.5322;0.170667
20200804004820004_DDMTREBIC-R4_met.fits;2.60043;26534.2;8.47217;0.170667
20200804004826319_DDMTREBIC-R4_met.fits;3.16207;26500.5;20.7611;0.853333
20200804004846799_DDMTREBIC-R4_met.fits;2.97924;26487.3;10.963;0.170667
20200804004802084_DDMTREBIC-R4_snap.fits;2.65256;26544.4;1.97076;0
20200804004901988_DDMTREBIC-R4_met.fits;2.58149;26503.4;10.1001;3.24267
20200804004909156_DDMTREBIC-R4_met.fits;2.54823;26503.4;6.96762;0.512
20200804004912399_DDMTREBIC-R4_met.fits;3.09337;26513.7;6.86557;0.170667
20200804004914447_DDMTREBIC-R4_met.fits;2.91081;26523.9;9.77137;0.170667
20200804004919567_DDMTREBIC-R4_met.fits;2.85488;26484.4;7.62119;0.682667
20200804004925199_DDMTREBIC-R4_met.fits;2.37088;26500.5;7.3087;0.170667
20200804004940388_DDMTREBIC-R4_met.fits;2.27274;26449.2;17.8831;0.170667
20200804004902159_DDMTREBIC-R4_snap.fits;2.78596;26475.6;2.14689;0
20200804005004793_DDMTREBIC-R4_met.fits;2.41218;26523.9;17.8531;0.341333
20200804005008548_DDMTREBIC-R4_met.fits;2.94959;26510.7;7.32898;2.048
20200804005035172_DDMTREBIC-R4_met.fits;2.52951;26504.9;17.2723;0.512
20200804005050361_DDMTREBIC-R4_met.fits;2.85684;26509.3;21.8913;0.682667
