# file name; noise; peak f.; mag.; duration
20200804165958713_DDMTREBIC-R4_met.fits;2.67322;26503.4;8.90722;0.341333
20200804170013561_DDMTREBIC-R4_met.fits;2.5583;26493.2;35.2726;0.341333
20200804170022095_DDMTREBIC-R4_met.fits;2.75132;26507.8;18.9728;0.341333
20200804170031823_DDMTREBIC-R4_met.fits;2.24646;26506.3;5.91103;0.170667
20200804170042404_DDMTREBIC-R4_met.fits;2.50146;26497.6;9.28752;0.341333
20200804170014585_DDMTREBIC-R4_snap.fits;2.37667;26510.7;2.1071;0
20200804170119780_DDMTREBIC-R4_met.fits;2.45562;26499;12.4813;0.170667
20200804170124047_DDMTREBIC-R4_met.fits;2.72792;26504.9;5.60552;0.170667
20200804170138553_DDMTREBIC-R4_met.fits;2.35473;26496.1;8.12086;0.170667
20200804170144356_DDMTREBIC-R4_met.fits;2.24712;26499;8.25513;1.36533
20200804170151524_DDMTREBIC-R4_met.fits;2.39135;26504.9;5.82066;0.170667
20200804170208420_DDMTREBIC-R4_met.fits;2.07954;26497.6;7.3862;0.341333
20200804170114660_DDMTREBIC-R4_snap.fits;2.8321;26493.2;1.75017;0
20200804170213540_DDMTREBIC-R4_met.fits;2.39895;26506.3;7.34503;0.341333
20200804170223097_DDMTREBIC-R4_met.fits;2.29283;26519.5;5.95526;0.341333
20200804170233167_DDMTREBIC-R4_met.fits;2.2798;26502;5.49555;0.170667
20200804170236239_DDMTREBIC-R4_met.fits;2.70404;26503.4;9.97453;0.170667
20200804170239311_DDMTREBIC-R4_met.fits;2.54204;26509.3;6.18444;0.170667
20200804170243236_DDMTREBIC-R4_met.fits;2.36924;26474.1;5.83993;0.170667
20200804170253647_DDMTREBIC-R4_met.fits;2.52894;26503.4;5.33512;0.170667
20200804170256036_DDMTREBIC-R4_met.fits;2.36746;26500.5;8.58852;0.341333
20200804170214735_DDMTREBIC-R4_snap.fits;2.31915;26488.8;3.92724;0
20200804170330681_DDMTREBIC-R4_met.fits;2.73625;26494.6;7.11154;0.512
20200804170343652_DDMTREBIC-R4_met.fits;2.45998;26496.1;5.96289;0.512
20200804170354745_DDMTREBIC-R4_met.fits;1.99485;26499;6.27233;0.170667
20200804170359183_DDMTREBIC-R4_met.fits;2.43019;26500.5;17.4454;0.341333
20200804170314809_DDMTREBIC-R4_snap.fits;2.17325;26481.4;2.76772;0
20200804170422905_DDMTREBIC-R4_met.fits;2.57201;26503.4;6.35807;0.170667
20200804170428708_DDMTREBIC-R4_met.fits;2.3195;26499;8.25094;2.048
20200804170437412_DDMTREBIC-R4_met.fits;2.34399;26497.6;4.92189;0.170667
20200804170448335_DDMTREBIC-R4_met.fits;2.28084;26500.5;7.48619;0.170667
20200804170454479_DDMTREBIC-R4_met.fits;2.42322;26526.9;6.27113;2.21867
20200804170414884_DDMTREBIC-R4_snap.fits;2.72678;26510.7;2.41311;0
20200804170514617_DDMTREBIC-R4_met.fits;2.62931;26497.6;5.55351;1.87733
20200804170525199_DDMTREBIC-R4_met.fits;2.94661;26504.9;6.75962;1.36533
20200804170536975_DDMTREBIC-R4_met.fits;2.31278;26496.1;7.08721;0.341333
20200804170545679_DDMTREBIC-R4_met.fits;2.0417;26518.1;23.5659;0.512
20200804170553017_DDMTREBIC-R4_met.fits;2.36266;26513.7;32.044;0.341333
20200804170602404_DDMTREBIC-R4_met.fits;2.54289;26482.9;16.4284;0.341333
20200804170514959_DDMTREBIC-R4_snap.fits;1.96966;26463.9;1.72706;0
20200804170617764_DDMTREBIC-R4_met.fits;2.73057;26500.5;6.88705;0.341333
20200804170629881_DDMTREBIC-R4_met.fits;2.54064;26484.4;6.82967;0.341333
20200804170636025_DDMTREBIC-R4_met.fits;2.14831;26532.7;6.5083;0.170667
20200804170647119_DDMTREBIC-R4_met.fits;2.79442;26474.1;10.8378;0.341333
20200804170615033_DDMTREBIC-R4_snap.fits;2.24552;26499;1.85287;0
20200804170735759_DDMTREBIC-R4_met.fits;2.81458;26506.3;8.18335;0.170667
20200804170752143_DDMTREBIC-R4_met.fits;2.22001;26500.5;5.9234;0.170667
20200804170802041_DDMTREBIC-R4_met.fits;2.18422;26502;18.5025;0.341333
20200804170715108_DDMTREBIC-R4_snap.fits;2.52393;26455.1;2.64504;0
20200804170846756_DDMTREBIC-R4_met.fits;2.22824;26497.6;12.4272;0.341333
20200804170853753_DDMTREBIC-R4_met.fits;2.28185;26503.4;8.35941;0.170667
20200804170900068_DDMTREBIC-R4_met.fits;2.07598;26493.2;7.99049;0.170667
20200804170909967_DDMTREBIC-R4_met.fits;2.18439;26477.1;4.59144;0.341333
20200804170815183_DDMTREBIC-R4_snap.fits;2.31213;26462.4;1.88746;0
20200804170917988_DDMTREBIC-R4_met.fits;2.50246;26494.6;5.18951;0.170667
20200804170920377_DDMTREBIC-R4_met.fits;2.29803;26493.2;6.13892;0.170667
20200804170926521_DDMTREBIC-R4_met.fits;2.19915;26522.5;7.2785;0.170667
20200804171002873_DDMTREBIC-R4_met.fits;2.69585;26497.6;13.2994;0.512
20200804170915257_DDMTREBIC-R4_snap.fits;2.23358;26480;1.90342;0
20200804171018916_DDMTREBIC-R4_met.fits;2.69148;26497.6;16.3822;0.341333
20200804171026767_DDMTREBIC-R4_met.fits;2.06784;26490.2;7.17537;0.341333
20200804171057999_DDMTREBIC-R4_met.fits;1.96046;26519.5;5.16064;1.536
20200804171015332_DDMTREBIC-R4_snap.fits;2.43476;26509.3;2.13793;0
20200804171129401_DDMTREBIC-R4_met.fits;2.07196;26518.1;4.73072;0.170667
20200804171136399_DDMTREBIC-R4_met.fits;2.5951;26502;16.0601;0.341333
20200804171148345_DDMTREBIC-R4_met.fits;1.99235;26497.6;4.56423;0.170667
20200804171154319_DDMTREBIC-R4_met.fits;2.47674;26499;6.1598;0.170667
20200804171159097_DDMTREBIC-R4_met.fits;2.40071;26491.7;5.5866;0.512
20200804171115407_DDMTREBIC-R4_snap.fits;2.52698;26480;2.09749;0
20200804171213775_DDMTREBIC-R4_met.fits;2.33224;26510.7;6.092;0.170667
20200804171226745_DDMTREBIC-R4_met.fits;1.9639;26502;4.26787;2.048
20200804171234937_DDMTREBIC-R4_met.fits;2.20563;26497.6;7.29199;0.341333
20200804171300196_DDMTREBIC-R4_met.fits;2.26777;26497.6;4.76221;0.341333
20200804171308047_DDMTREBIC-R4_met.fits;1.86865;26500.5;14.8992;0.170667
20200804171215481_DDMTREBIC-R4_snap.fits;2.34213;26491.7;2.03114;0
20200804171325113_DDMTREBIC-R4_met.fits;2.70865;26537.1;24.1538;0.341333
20200804171336548_DDMTREBIC-R4_met.fits;2.13607;26538.6;4.31585;0.170667
20200804171356516_DDMTREBIC-R4_met.fits;2.45549;26499;12.4522;0.341333
20200804171315556_DDMTREBIC-R4_snap.fits;2.17108;26459.5;1.89604;0
20200804171444473_DDMTREBIC-R4_met.fits;2.50058;26509.3;6.86545;0.170667
20200804171502564_DDMTREBIC-R4_met.fits;2.45303;26506.3;4.96864;0.170667
20200804171415631_DDMTREBIC-R4_snap.fits;2.31458;26499;2.17929;0
20200804171514681_DDMTREBIC-R4_met.fits;2.36619;26499;5.21011;0.170667
20200804171523727_DDMTREBIC-R4_met.fits;2.14343;26497.6;5.05849;0.341333
20200804171536356_DDMTREBIC-R4_met.fits;2.50719;26509.3;6.20409;0.170667
20200804171548985_DDMTREBIC-R4_met.fits;2.4398;26484.4;6.1368;0.341333
20200804171559737_DDMTREBIC-R4_met.fits;2.36615;26525.4;7.99188;0.512
20200804171611343_DDMTREBIC-R4_met.fits;2.41764;26499;5.34733;0.170667
20200804171515705_DDMTREBIC-R4_snap.fits;2.40563;26493.2;1.52479;0
20200804171621753_DDMTREBIC-R4_met.fits;2.38253;26494.6;5.14153;0.170667
20200804171636601_DDMTREBIC-R4_met.fits;2.39721;26504.9;4.84286;0.682667
20200804171640356_DDMTREBIC-R4_met.fits;2.20516;26529.8;4.81875;0.512
20200804171649743_DDMTREBIC-R4_met.fits;2.45847;26490.2;22.737;0.341333
20200804171656057_DDMTREBIC-R4_met.fits;1.94093;26497.6;4.09435;0.170667
20200804171615780_DDMTREBIC-R4_snap.fits;2.55077;26523.9;2.10137;0
20200804171722169_DDMTREBIC-R4_met.fits;2.06631;26497.6;5.05844;0.170667
20200804171726436_DDMTREBIC-R4_met.fits;2.42329;26493.2;5.92552;0.170667
20200804171728655_DDMTREBIC-R4_met.fits;1.97649;26499;4.72198;0.170667
20200804171735140_DDMTREBIC-R4_met.fits;2.52145;26499;11.8662;0.341333
20200804171801423_DDMTREBIC-R4_met.fits;2.1594;26507.8;6.81269;0.341333
20200804171715855_DDMTREBIC-R4_snap.fits;2.52755;26538.6;2.09662;0
20200804171822073_DDMTREBIC-R4_met.fits;2.26489;26500.5;7.89845;0.170667
20200804171844431_DDMTREBIC-R4_met.fits;2.30202;26496.1;4.85192;0.170667
20200804171859961_DDMTREBIC-R4_met.fits;2.51408;26497.6;7.48722;0.341333
20200804171815929_DDMTREBIC-R4_snap.fits;2.37423;26534.2;2.34457;0
20200804171928975_DDMTREBIC-R4_met.fits;2.2797;26494.6;6.22789;0.341333
20200804171933753_DDMTREBIC-R4_met.fits;1.9924;26496.1;4.85425;0.170667
20200804171948943_DDMTREBIC-R4_met.fits;2.00099;26510.7;5.44285;0.341333
20200804171916004_DDMTREBIC-R4_snap.fits;2.27118;26478.5;1.76404;0
20200804172016761_DDMTREBIC-R4_met.fits;2.27537;26531.2;6.48575;0.341333
20200804172045092_DDMTREBIC-R4_met.fits;2.48072;26496.1;18.7934;3.92533
20200804172050895_DDMTREBIC-R4_met.fits;2.01037;26490.2;13.6651;0.341333
20200804172105743_DDMTREBIC-R4_met.fits;2.17521;26503.4;5.23019;0.170667
20200804172016079_DDMTREBIC-R4_snap.fits;2.38603;26449.2;2.13066;0
20200804172113764_DDMTREBIC-R4_met.fits;2.32697;26499;5.46522;0.170667
20200804172119908_DDMTREBIC-R4_met.fits;1.96286;26502;4.23307;0.170667
20200804172136975_DDMTREBIC-R4_met.fits;2.05852;26522.5;4.88163;0.170667
20200804172141583_DDMTREBIC-R4_met.fits;2.61093;26525.4;5.52349;0.170667
20200804172144996_DDMTREBIC-R4_met.fits;2.3439;26491.7;10.0483;0.170667
20200804172148239_DDMTREBIC-R4_met.fits;2.35056;26503.4;7.40318;0.170667
20200804172153188_DDMTREBIC-R4_met.fits;2.32318;26497.6;9.00009;0.512
20200804172206500_DDMTREBIC-R4_met.fits;2.1976;26487.3;31.6668;0.682667
20200804172116153_DDMTREBIC-R4_snap.fits;2.7244;26449.2;1.92569;0
20200804172230735_DDMTREBIC-R4_met.fits;2.06461;26496.1;12.3289;1.19467
20200804172249508_DDMTREBIC-R4_met.fits;2.44362;26481.4;5.00338;0.341333
20200804172256164_DDMTREBIC-R4_met.fits;2.42364;26496.1;11.724;0.341333
20200804172308964_DDMTREBIC-R4_met.fits;3.66903;26488.8;20.4753;1.19467
20200804172216228_DDMTREBIC-R4_snap.fits;2.4087;26463.9;1.72895;0
20200804172319545_DDMTREBIC-R4_met.fits;2.66473;26497.6;5.37746;1.024
20200804172331833_DDMTREBIC-R4_met.fits;2.68581;26496.1;7.18846;0.341333
20200804172338319_DDMTREBIC-R4_met.fits;2.13127;26494.6;9.54511;0.341333
20200804172356239_DDMTREBIC-R4_met.fits;2.46451;26490.2;6.51289;0.170667
20200804172404943_DDMTREBIC-R4_met.fits;2.2258;26496.1;92.5334;0.512
20200804172316303_DDMTREBIC-R4_snap.fits;2.31028;26500.5;1.96296;0
20200804172421668_DDMTREBIC-R4_met.fits;2.56352;26503.4;6.07481;0.170667
20200804172429007_DDMTREBIC-R4_met.fits;2.19586;26510.7;7.75579;0.170667
20200804172432591_DDMTREBIC-R4_met.fits;2.17541;26504.9;5.52045;2.048
20200804172436516_DDMTREBIC-R4_met.fits;2.04726;26499;9.78311;0.341333
20200804172445903_DDMTREBIC-R4_met.fits;2.46773;26497.6;13.038;0.512
20200804172456143_DDMTREBIC-R4_met.fits;2.12476;26499;18.7208;0.341333
20200804172504676_DDMTREBIC-R4_met.fits;2.10454;26497.6;4.36357;0.170667
20200804172416377_DDMTREBIC-R4_snap.fits;2.37349;26480;2.88798;0
20200804172531983_DDMTREBIC-R4_met.fits;2.51836;26502;9.89091;0.341333
20200804172538639_DDMTREBIC-R4_met.fits;2.57817;26502;7.27827;0.512
20200804172553487_DDMTREBIC-R4_met.fits;2.14729;26478.5;19.6455;1.024
20200804172604751_DDMTREBIC-R4_met.fits;2.33365;26523.9;5.46821;0.170667
20200804172607993_DDMTREBIC-R4_met.fits;2.27634;26499;6.96554;0.170667
20200804172516452_DDMTREBIC-R4_snap.fits;2.17462;26494.6;2.19317;0
20200804172649636_DDMTREBIC-R4_met.fits;2.43578;26500.5;7.9023;3.41333
20200804172616527_DDMTREBIC-R4_snap.fits;2.47939;26513.7;1.75417;0
20200804172726841_DDMTREBIC-R4_met.fits;1.95055;26506.3;14.9601;0.341333
20200804172743567_DDMTREBIC-R4_met.fits;2.23464;26496.1;5.29886;0.512
20200804172809679_DDMTREBIC-R4_met.fits;2.06098;26504.9;4.14857;0.170667
20200804172716601_DDMTREBIC-R4_snap.fits;2.24831;26496.1;2.26735;0
20200804172819577_DDMTREBIC-R4_met.fits;2.66565;26502;10.0532;0.341333
20200804172823844_DDMTREBIC-R4_met.fits;2.21028;26506.3;12.4115;0.341333
20200804172831353_DDMTREBIC-R4_met.fits;1.85947;26499;6.90583;1.70667
20200804172838351_DDMTREBIC-R4_met.fits;2.24815;26497.6;6.79713;0.512
20200804172846713_DDMTREBIC-R4_met.fits;2.22519;26494.6;6.15242;0.341333
20200804172855076_DDMTREBIC-R4_met.fits;1.97883;26507.8;4.17283;2.048
20200804172816676_DDMTREBIC-R4_snap.fits;2.29165;26490.2;3.27249;0
20200804172930404_DDMTREBIC-R4_met.fits;2.19558;26504.9;6.53542;0.170667
20200804172935865_DDMTREBIC-R4_met.fits;2.25291;26499;6.29538;0.170667
20200804172943716_DDMTREBIC-R4_met.fits;2.09638;26494.6;23.9753;0.341333
20200804172946959_DDMTREBIC-R4_met.fits;2.3408;26499;8.37331;0.170667
20200804172949519_DDMTREBIC-R4_met.fits;2.22522;26506.3;9.6961;0.170667
20200804172952249_DDMTREBIC-R4_met.fits;2.34092;26518.1;7.73316;0.512
20200804172955663_DDMTREBIC-R4_met.fits;2.54829;26494.6;6.17894;0.170667
20200804173011705_DDMTREBIC-R4_met.fits;2.30875;26491.7;5.74875;0.341333
20200804172916751_DDMTREBIC-R4_snap.fits;2.48464;26493.2;2.13741;0
20200804173016655_DDMTREBIC-R4_met.fits;2.15397;26487.3;6.43989;0.341333
20200804173023652_DDMTREBIC-R4_met.fits;2.09276;26494.6;11.918;0.341333
20200804173027236_DDMTREBIC-R4_met.fits;2.54092;26497.6;14.8631;0.682667
20200804173041231_DDMTREBIC-R4_met.fits;2.23702;26503.4;10.4702;0.341333
20200804173048057_DDMTREBIC-R4_met.fits;2.08735;26482.9;6.47602;0.170667
20200804173056249_DDMTREBIC-R4_met.fits;2.25467;26502;9.05558;2.38933
20200804173016825_DDMTREBIC-R4_snap.fits;2.29986;26497.6;2.67267;0
20200804173139769_DDMTREBIC-R4_met.fits;2.00896;26500.5;5.1531;0.682667
20200804173151204_DDMTREBIC-R4_met.fits;1.91063;26502;25.4254;0.512
20200804173156495_DDMTREBIC-R4_met.fits;2.01892;26499;5.34907;0.170667
20200804173203321_DDMTREBIC-R4_met.fits;2.23483;26496.1;6.59053;0.170667
20200804173213049_DDMTREBIC-R4_met.fits;2.08965;26497.6;4.26968;0.512
20200804173116900_DDMTREBIC-R4_snap.fits;2.22404;26471.2;2.04625;0
20200804173236431_DDMTREBIC-R4_met.fits;2.12104;26504.9;5.38814;0.170667
20200804173247865_DDMTREBIC-R4_met.fits;1.99185;26513.7;5.74343;0.341333
20200804173216975_DDMTREBIC-R4_snap.fits;2.46594;26499;4.64722;0
20200804173349988_DDMTREBIC-R4_met.fits;1.96358;26526.9;5.81533;0.170667
20200804173353231_DDMTREBIC-R4_met.fits;2.32156;26503.4;12.7705;0.341333
20200804173401423_DDMTREBIC-R4_met.fits;1.88698;26506.3;4.01476;3.92533
20200804173317049_DDMTREBIC-R4_snap.fits;2.39633;26480;1.84862;0
20200804173426340_DDMTREBIC-R4_met.fits;2.34925;26499;5.47868;0.170667
20200804173434361_DDMTREBIC-R4_met.fits;2.08805;26499;8.4625;1.70667
20200804173446479_DDMTREBIC-R4_met.fits;2.17528;26496.1;4.88912;0.170667
20200804173459961_DDMTREBIC-R4_met.fits;2.22033;26491.7;8.94666;0.170667
20200804173417124_DDMTREBIC-R4_snap.fits;2.28636;26512.2;2.14953;0
20200804173550479_DDMTREBIC-R4_met.fits;2.35565;26491.7;5.42911;0.170667
20200804173553039_DDMTREBIC-R4_met.fits;2.53114;26487.3;5.89667;0.170667
20200804173602425_DDMTREBIC-R4_met.fits;2.05043;26499;6.75053;0.170667
20200804173605156_DDMTREBIC-R4_met.fits;2.50506;26480;6.09234;0.170667
20200804173517199_DDMTREBIC-R4_snap.fits;2.15127;26515.1;2.13901;0
20200804173622052_DDMTREBIC-R4_met.fits;1.9853;26521;7.13126;0.512
20200804173626660_DDMTREBIC-R4_met.fits;2.09209;26507.8;25.9514;1.024
20200804173636047_DDMTREBIC-R4_met.fits;1.9785;26493.2;5.97481;0.170667
20200804173653284_DDMTREBIC-R4_met.fits;2.17983;26497.6;5.78732;0.170667
20200804173708815_DDMTREBIC-R4_met.fits;2.04023;26493.2;6.78514;0.170667
20200804173712399_DDMTREBIC-R4_met.fits;2.06103;26490.2;14.7024;0.341333
20200804173617273_DDMTREBIC-R4_snap.fits;2.02321;26475.6;2.67733;0
20200804173717689_DDMTREBIC-R4_met.fits;2.30693;26469.7;22.6352;0.341333
20200804173732025_DDMTREBIC-R4_met.fits;2.00643;26493.2;5.53782;0.170667
20200804173757967_DDMTREBIC-R4_met.fits;2.20929;26497.6;4.5924;0.170667
20200804173813668_DDMTREBIC-R4_met.fits;2.45904;26488.8;7.55923;0.170667
20200804173717348_DDMTREBIC-R4_snap.fits;2.20519;26484.4;1.85766;0
20200804173831588_DDMTREBIC-R4_met.fits;2.08405;26485.8;16.0443;0.170667
20200804173839097_DDMTREBIC-R4_met.fits;2.28278;26485.8;6.73931;1.024
20200804173852751_DDMTREBIC-R4_met.fits;1.97844;26493.2;4.37662;0.170667
20200804173911865_DDMTREBIC-R4_met.fits;2.07501;26499;4.33102;0.170667
20200804173914084_DDMTREBIC-R4_met.fits;2.17231;26494.6;4.98971;0.170667
20200804173817423_DDMTREBIC-R4_snap.fits;2.54168;26453.6;2.06245;0
20200804173921252_DDMTREBIC-R4_met.fits;2.30307;26493.2;5.05358;0.170667
20200804173926713_DDMTREBIC-R4_met.fits;2.07016;26499;5.50431;0.512
20200804173935417_DDMTREBIC-R4_met.fits;1.74337;26502;5.15724;0.170667
20200804173956921_DDMTREBIC-R4_met.fits;2.38113;26537.1;8.24165;0.853333
20200804173917497_DDMTREBIC-R4_snap.fits;2.15459;26488.8;2.74666;0
20200804174020815_DDMTREBIC-R4_met.fits;2.28889;26509.3;7.40331;0.512
20200804174023716_DDMTREBIC-R4_met.fits;2.77257;26547.4;7.51076;2.048
20200804174017572_DDMTREBIC-R4_snap.fits;2.23537;26488.8;2.08807;0
20200804174133519_DDMTREBIC-R4_met.fits;2.24826;26494.6;6.58454;0.170667
20200804174136591_DDMTREBIC-R4_met.fits;2.20183;26496.1;13.5226;0.341333
20200804174143076_DDMTREBIC-R4_met.fits;2.30014;26509.3;9.75747;0.341333
20200804174150244_DDMTREBIC-R4_met.fits;2.26561;26496.1;5.91759;0.170667
20200804174209529_DDMTREBIC-R4_met.fits;1.73419;26518.1;4.48363;0.170667
20200804174117647_DDMTREBIC-R4_snap.fits;1.80325;26478.5;1.70302;0
20200804174218233_DDMTREBIC-R4_met.fits;2.27541;26499;4.80609;0.170667
20200804174224207_DDMTREBIC-R4_met.fits;1.924;26504.9;4.58479;0.170667
20200804174237177_DDMTREBIC-R4_met.fits;2.1198;26496.1;4.48156;0.341333
20200804174241273_DDMTREBIC-R4_met.fits;1.82142;26500.5;7.95469;0.341333
20200804174245881_DDMTREBIC-R4_met.fits;2.25191;26496.1;6.09854;0.170667
20200804174257828_DDMTREBIC-R4_met.fits;1.88817;26503.4;4.64044;0.170667
20200804174301071_DDMTREBIC-R4_met.fits;2.37995;26506.3;24.841;0.341333
20200804174304655_DDMTREBIC-R4_met.fits;1.92968;26493.2;106.025;2.21867
20200804174310457_DDMTREBIC-R4_met.fits;2.31814;26491.7;10.1259;0.512
20200804174313700_DDMTREBIC-R4_met.fits;2.61722;26544.4;12.3804;0.682667
20200804174217721_DDMTREBIC-R4_snap.fits;2.25837;26502;1.63625;0
20200804174347833_DDMTREBIC-R4_met.fits;2.07019;26491.7;6.19238;0.170667
20200804174354660_DDMTREBIC-R4_met.fits;2.08991;26488.8;5.36994;0.170667
20200804174401657_DDMTREBIC-R4_met.fits;1.98279;26523.9;4.26856;0.341333
20200804174317796_DDMTREBIC-R4_snap.fits;2.13768;26504.9;2.09356;0
20200804174427599_DDMTREBIC-R4_met.fits;2.15104;26496.1;6.78501;0.341333
20200804174505145_DDMTREBIC-R4_met.fits;2.08836;26485.8;22.2818;0.341333
20200804174514191_DDMTREBIC-R4_met.fits;2.46846;26494.6;6.82728;0.341333
20200804174417871_DDMTREBIC-R4_snap.fits;2.19753;26493.2;1.55147;0
20200804174520164_DDMTREBIC-R4_met.fits;1.9909;26500.5;4.88347;0.170667
20200804174535183_DDMTREBIC-R4_met.fits;2.05626;26488.8;5.07369;0.170667
20200804174545081_DDMTREBIC-R4_met.fits;1.90122;26490.2;8.3124;0.170667
20200804174612900_DDMTREBIC-R4_met.fits;2.37039;26493.2;4.82374;0.341333
20200804174517945_DDMTREBIC-R4_snap.fits;2.4431;26502;2.82243;0
20200804174639524_DDMTREBIC-R4_met.fits;2.24448;26490.2;8.15588;0.341333
20200804174708196_DDMTREBIC-R4_met.fits;1.99111;26518.1;4.7093;0.341333
20200804174618020_DDMTREBIC-R4_snap.fits;2.38331;26449.2;1.85668;0
20200804174738404_DDMTREBIC-R4_met.fits;2.47506;26506.3;5.56542;0.341333
20200804174750863_DDMTREBIC-R4_met.fits;2.19173;26484.4;5.44504;0.341333
20200804174812537_DDMTREBIC-R4_met.fits;2.48042;26491.7;6.56315;0.170667
20200804174718095_DDMTREBIC-R4_snap.fits;1.99501;26484.4;2.30742;0
20200804174827215_DDMTREBIC-R4_met.fits;2.0861;26497.6;17.1297;0.341333
20200804174831993_DDMTREBIC-R4_met.fits;2.19128;26500.5;6.74033;0.170667
20200804174846671_DDMTREBIC-R4_met.fits;2.45497;26510.7;19.5905;0.341333
20200804174855204_DDMTREBIC-R4_met.fits;2.21881;26503.4;16.0276;0.512
20200804174912783_DDMTREBIC-R4_met.fits;2.33033;26500.5;9.53717;0.170667
20200804174818169_DDMTREBIC-R4_snap.fits;2.12163;26499;1.8788;0
20200804174918415_DDMTREBIC-R4_met.fits;2.21063;26496.1;5.8097;0.341333
20200804174924559_DDMTREBIC-R4_met.fits;2.2971;26491.7;13.0825;2.90133
20200804174933433_DDMTREBIC-R4_met.fits;2.13482;26497.6;5.39522;0.170667
20200804174939236_DDMTREBIC-R4_met.fits;2.23024;26485.8;87.9484;0.512
20200804174918244_DDMTREBIC-R4_snap.fits;2.36284;26513.7;2.07776;0
20200804175025828_DDMTREBIC-R4_met.fits;2.05104;26507.8;10.9488;0.341333
20200804175031801_DDMTREBIC-R4_met.fits;2.45034;26499;9.48575;0.170667
20200804175044260_DDMTREBIC-R4_met.fits;1.82447;26500.5;8.60476;0.512
20200804175056889_DDMTREBIC-R4_met.fits;2.76568;26521;7.49942;0.170667
20200804175018319_DDMTREBIC-R4_snap.fits;2.08576;26482.9;1.80391;0
20200804175116004_DDMTREBIC-R4_met.fits;2.35159;26507.8;6.52485;0.341333
20200804175124708_DDMTREBIC-R4_met.fits;2.13369;26487.3;6.42214;0.170667
20200804175128463_DDMTREBIC-R4_met.fits;1.96183;26493.2;4.37391;0.170667
20200804175134948_DDMTREBIC-R4_met.fits;2.16929;26500.5;10.6585;0.341333
20200804175152868_DDMTREBIC-R4_met.fits;1.89561;26494.6;4.86815;1.87733
20200804175203620_DDMTREBIC-R4_met.fits;1.83477;26525.4;5.5033;0.341333
20200804175208057_DDMTREBIC-R4_met.fits;2.22953;26499;4.77045;0.170667
20200804175211641_DDMTREBIC-R4_met.fits;1.94514;26522.5;17.1046;0.341333
20200804175118393_DDMTREBIC-R4_snap.fits;2.41023;26474.1;2.44167;0
20200804175224953_DDMTREBIC-R4_met.fits;1.89547;26490.2;10.1167;0.170667
20200804175233999_DDMTREBIC-R4_met.fits;2.42811;26453.6;6.9663;10.9227
20200804175300793_DDMTREBIC-R4_met.fits;2.40418;26493.2;4.85191;1.024
20200804175218468_DDMTREBIC-R4_snap.fits;2.34218;26518.1;1.67173;0
20200804175315812_DDMTREBIC-R4_met.fits;1.91423;26497.6;38.394;0.512
20200804175414180_DDMTREBIC-R4_met.fits;2.03699;26510.7;5.1958;0.170667
20200804175318543_DDMTREBIC-R4_snap.fits;2.21188;26500.5;2.38527;0
20200804175436025_DDMTREBIC-R4_met.fits;2.24554;26502;7.33025;0.170667
20200804175443193_DDMTREBIC-R4_met.fits;2.12006;26493.2;4.47532;0.170667
20200804175454969_DDMTREBIC-R4_met.fits;2.19451;26516.6;5.20351;0.170667
20200804175459577_DDMTREBIC-R4_met.fits;2.17095;26490.2;21.2611;0.341333
20200804175502820_DDMTREBIC-R4_met.fits;2.07035;26506.3;18.6656;0.341333
20200804175507087_DDMTREBIC-R4_met.fits;2.27843;26507.8;17.038;0.341333
20200804175511353_DDMTREBIC-R4_met.fits;2.01759;26500.5;9.83535;0.170667
20200804175418617_DDMTREBIC-R4_snap.fits;2.22893;26488.8;12.7373;0
20200804175518009_DDMTREBIC-R4_met.fits;2.22893;26488.8;12.7373;0.170667
20200804175521252_DDMTREBIC-R4_met.fits;2.0677;26529.8;4.74495;2.048
20200804175609039_DDMTREBIC-R4_met.fits;2.26796;26504.9;13.5313;0.512
20200804175518692_DDMTREBIC-R4_snap.fits;2.28818;26500.5;1.853;0
20200804175706724_DDMTREBIC-R4_met.fits;2.39066;26497.6;5.48819;0.170667
20200804175618767_DDMTREBIC-R4_snap.fits;2.11246;26496.1;1.9403;0
20200804175727033_DDMTREBIC-R4_met.fits;2.03849;26491.7;6.15007;0.170667
20200804175734372_DDMTREBIC-R4_met.fits;2.1658;26494.6;4.40409;0.170667
20200804175750927_DDMTREBIC-R4_met.fits;1.88852;26491.7;4.40458;0.170667
20200804175802873_DDMTREBIC-R4_met.fits;2.11126;26500.5;10.5864;0.682667
20200804175718841_DDMTREBIC-R4_snap.fits;2.35979;26515.1;2.1383;0
20200804175820793_DDMTREBIC-R4_met.fits;2.54853;26494.6;7.27649;0.341333
20200804175827961_DDMTREBIC-R4_met.fits;2.17952;26490.2;5.72281;0.170667
20200804175834617_DDMTREBIC-R4_met.fits;1.98759;26499;4.57855;0.341333
20200804175837007_DDMTREBIC-R4_met.fits;2.21464;26507.8;5.18303;0.341333
20200804175850831_DDMTREBIC-R4_met.fits;2.18319;26500.5;7.02337;0.341333
20200804175858340_DDMTREBIC-R4_met.fits;2.1326;26507.8;5.75192;0.341333
20200804175914041_DDMTREBIC-R4_met.fits;1.72247;26491.7;7.50525;0.341333
20200804175818916_DDMTREBIC-R4_snap.fits;2.09098;26453.6;2.11327;0
20200804175939300_DDMTREBIC-R4_met.fits;2.1604;26500.5;6.78441;0.853333
