# file name; noise; peak f.; mag.; duration
20200804015955343_DDMTREBIC-R4_met.fits;2.293;26503.4;8.89906;3.072
20200804020011556_DDMTREBIC-R4_met.fits;2.652;26491.7;7.64737;0.170667
20200804020019748_DDMTREBIC-R4_met.fits;2.46874;26499;5.27087;0.341333
20200804020022308_DDMTREBIC-R4_met.fits;2.44406;26468.3;5.23628;2.048
20200804020042105_DDMTREBIC-R4_met.fits;2.44374;26506.3;5.76847;0.170667
20200804020050809_DDMTREBIC-R4_met.fits;1.93964;26500.5;4.13484;1.19467
20200804020007460_DDMTREBIC-R4_snap.fits;2.31939;26523.9;2.12764;0
20200804020138255_DDMTREBIC-R4_met.fits;2.52142;26510.7;5.2739;0.170667
20200804020146105_DDMTREBIC-R4_met.fits;2.70531;26482.9;16.0407;2.048
20200804020156004_DDMTREBIC-R4_met.fits;2.8849;26493.2;7.15627;0.682667
20200804020107535_DDMTREBIC-R4_snap.fits;2.24761;26500.5;1.87401;0
20200804020211535_DDMTREBIC-R4_met.fits;2.70406;26522.5;7.02323;0.170667
20200804020218703_DDMTREBIC-R4_met.fits;2.30151;26500.5;11.6205;0.341333
20200804020241231_DDMTREBIC-R4_met.fits;2.30502;26493.2;5.73348;0.170667
20200804020244644_DDMTREBIC-R4_met.fits;2.4378;26500.5;12.9312;0.341333
20200804020248057_DDMTREBIC-R4_met.fits;2.2684;26500.5;5.62651;0.170667
20200804020207609_DDMTREBIC-R4_snap.fits;2.22881;26532.7;2.51442;0
20200804020329359_DDMTREBIC-R4_met.fits;2.36203;26513.7;4.76353;0.341333
20200804020333455_DDMTREBIC-R4_met.fits;2.5151;26499;17.5646;0.341333
20200804020357689_DDMTREBIC-R4_met.fits;2.35708;26526.9;23.075;0.512
20200804020401444_DDMTREBIC-R4_met.fits;2.51588;26496.1;6.17359;0.170667
20200804020307684_DDMTREBIC-R4_snap.fits;2.12548;26509.3;2.67633;0
20200804020418852_DDMTREBIC-R4_met.fits;2.48843;26503.4;8.36805;0.341333
20200804020426532_DDMTREBIC-R4_met.fits;2.19727;26499;4.86092;0.170667
20200804020437796_DDMTREBIC-R4_met.fits;2.17847;26478.5;12.6864;0.170667
20200804020445476_DDMTREBIC-R4_met.fits;2.00982;26521;4.21782;0.170667
20200804020448207_DDMTREBIC-R4_met.fits;2.34163;26507.8;8.24757;0.341333
20200804020456057_DDMTREBIC-R4_met.fits;2.47418;26541.5;35.8226;0.853333
20200804020458788_DDMTREBIC-R4_met.fits;2.24317;26535.6;5.72876;0.170667
20200804020407759_DDMTREBIC-R4_snap.fits;2.22336;26513.7;2.11317;0
20200804020516025_DDMTREBIC-R4_met.fits;2.29876;26488.8;27.1405;0.341333
20200804020524388_DDMTREBIC-R4_met.fits;2.64037;26506.3;7.06089;0.341333
20200804020527631_DDMTREBIC-R4_met.fits;2.12638;26504.9;4.35471;0.170667
20200804020530532_DDMTREBIC-R4_met.fits;2.18871;26494.6;8.77234;0.170667
20200804020539236_DDMTREBIC-R4_met.fits;2.24719;26494.6;6.24494;0.170667
20200804020548281_DDMTREBIC-R4_met.fits;2.74816;26544.4;6.20956;1.024
20200804020553401_DDMTREBIC-R4_met.fits;2.36346;26487.3;6.22323;1.70667
20200804020558863_DDMTREBIC-R4_met.fits;2.31019;26519.5;7.44467;0.170667
20200804020507833_DDMTREBIC-R4_snap.fits;2.69987;26496.1;2.02401;0
20200804020610639_DDMTREBIC-R4_met.fits;2.54665;26487.3;9.06604;1.87733
20200804020616783_DDMTREBIC-R4_met.fits;2.39614;26491.7;5.02897;0.170667
20200804020631460_DDMTREBIC-R4_met.fits;2.85866;26494.6;7.63833;0.341333
20200804020642724_DDMTREBIC-R4_met.fits;2.63064;26525.4;5.55806;2.048
20200804020647332_DDMTREBIC-R4_met.fits;2.38125;26504.9;5.72672;0.170667
20200804020700303_DDMTREBIC-R4_met.fits;2.32314;26494.6;4.66262;0.341333
20200804020705081_DDMTREBIC-R4_met.fits;2.31525;26503.4;6.02967;0.170667
20200804020607908_DDMTREBIC-R4_snap.fits;2.4018;26462.4;1.97547;0
20200804020709860_DDMTREBIC-R4_met.fits;2.8162;26496.1;6.75012;3.24267
20200804020724879_DDMTREBIC-R4_met.fits;2.50396;26503.4;5.83897;0.170667
20200804020730852_DDMTREBIC-R4_met.fits;2.44931;26513.7;22.4486;0.341333
20200804020707983_DDMTREBIC-R4_snap.fits;2.40294;26496.1;1.98724;0
20200804020821711_DDMTREBIC-R4_met.fits;2.30112;26491.7;7.47784;0.682667
20200804020826489_DDMTREBIC-R4_met.fits;2.63324;26490.2;12.6954;0.341333
20200804020829049_DDMTREBIC-R4_met.fits;2.39768;26502;32.322;2.73067
20200804020840655_DDMTREBIC-R4_met.fits;2.25022;26515.1;9.65512;0.170667
20200804020852260_DDMTREBIC-R4_met.fits;2.22004;26502;5.54257;0.341333
20200804020854479_DDMTREBIC-R4_met.fits;2.08096;26513.7;4.69362;1.87733
20200804020808057_DDMTREBIC-R4_snap.fits;2.42774;26523.9;1.99282;0
20200804020911375_DDMTREBIC-R4_met.fits;2.87573;26519.5;44.4542;0.512
20200804020916324_DDMTREBIC-R4_met.fits;2.28729;26500.5;5.14572;1.36533
20200804020920932_DDMTREBIC-R4_met.fits;2.47338;26493.2;4.96337;0.341333
20200804020945337_DDMTREBIC-R4_met.fits;2.07753;26502;4.23048;0.170667
20200804020952505_DDMTREBIC-R4_met.fits;1.94245;26496.1;10.1627;0.512
20200804020908132_DDMTREBIC-R4_snap.fits;2.63803;26547.4;1.9149;0
20200804021011961_DDMTREBIC-R4_met.fits;2.06696;26507.8;4.27947;0.170667
20200804021020665_DDMTREBIC-R4_met.fits;2.8074;26499;22.2623;4.77867
20200804021031417_DDMTREBIC-R4_met.fits;2.6719;26497.6;10.2943;0.170667
20200804021008207_DDMTREBIC-R4_snap.fits;2.66529;26521;2.07549;0
20200804021109988_DDMTREBIC-R4_met.fits;2.39095;26499;8.84453;0.341333
20200804021119887_DDMTREBIC-R4_met.fits;2.38464;26503.4;10.9672;2.21867
20200804021130639_DDMTREBIC-R4_met.fits;3.15527;26512.2;10.0149;2.73067
20200804021138831_DDMTREBIC-R4_met.fits;2.12365;26491.7;4.60975;0.853333
20200804021108281_DDMTREBIC-R4_snap.fits;2.57919;26497.6;16.9253;0
20200804021152825_DDMTREBIC-R4_met.fits;2.36715;26482.9;5.1965;20.992
20200804021217060_DDMTREBIC-R4_met.fits;2.18811;26497.6;4.99286;0.170667
20200804021225081_DDMTREBIC-R4_met.fits;2.86128;26480;18.3663;0.341333
20200804021230372_DDMTREBIC-R4_met.fits;2.60755;26499;6.86172;1.024
20200804021236175_DDMTREBIC-R4_met.fits;2.21451;26512.2;19.4808;0.341333
20200804021245732_DDMTREBIC-R4_met.fits;2.61951;26496.1;6.02605;0.341333
20200804021250852_DDMTREBIC-R4_met.fits;2.44702;26494.6;9.58321;0.512
20200804021256484_DDMTREBIC-R4_met.fits;1.88052;26510.7;4.28238;0.170667
20200804021258532_DDMTREBIC-R4_met.fits;2.50364;26506.3;5.91391;0.341333
20200804021301263_DDMTREBIC-R4_met.fits;2.26694;26504.9;5.55449;3.24267
20200804021208356_DDMTREBIC-R4_snap.fits;2.65636;26516.6;2.32985;0
20200804021317988_DDMTREBIC-R4_met.fits;2.10491;26509.3;18.849;0.341333
20200804021322596_DDMTREBIC-R4_met.fits;2.4437;26488.8;7.07094;0.170667
20200804021337956_DDMTREBIC-R4_met.fits;2.60875;26500.5;5.26358;0.170667
20200804021351097_DDMTREBIC-R4_met.fits;2.43079;26504.9;43.525;0.682667
20200804021359119_DDMTREBIC-R4_met.fits;2.20323;26500.5;14.2039;0.170667
20200804021405092_DDMTREBIC-R4_met.fits;2.21516;26481.4;17.9996;0.341333
20200804021308431_DDMTREBIC-R4_snap.fits;2.09065;26469.7;2.20089;0
20200804021414649_DDMTREBIC-R4_met.fits;2.67296;26499;9.71651;1.024
20200804021431033_DDMTREBIC-R4_met.fits;2.26139;26543;4.70161;0.341333
20200804021434617_DDMTREBIC-R4_met.fits;2.69965;26509.3;6.97429;0.341333
20200804021442297_DDMTREBIC-R4_met.fits;2.33636;26493.2;4.8451;0.170667
20200804021448100_DDMTREBIC-R4_met.fits;2.43604;26507.8;5.68977;0.341333
20200804021455268_DDMTREBIC-R4_met.fits;2.058;26478.5;8.19441;0.170667
20200804021457828_DDMTREBIC-R4_met.fits;2.10815;26504.9;5.32949;0.170667
20200804021408505_DDMTREBIC-R4_snap.fits;2.62858;26465.3;2.17362;0
20200804021507044_DDMTREBIC-R4_met.fits;2.32433;26493.2;11.4161;0.512
20200804021516260_DDMTREBIC-R4_met.fits;2.68179;26496.1;5.62317;0.341333
20200804021521551_DDMTREBIC-R4_met.fits;2.52192;26537.1;12.8925;3.24267
20200804021528036_DDMTREBIC-R4_met.fits;2.20332;26502;5.0423;2.21867
20200804021537764_DDMTREBIC-R4_met.fits;2.46529;26525.4;7.05709;0.853333
20200804021559097_DDMTREBIC-R4_met.fits;2.62706;26547.4;5.60641;0.170667
20200804021508580_DDMTREBIC-R4_snap.fits;2.67153;26535.6;1.73426;0
20200804021622137_DDMTREBIC-R4_met.fits;2.77313;26547.4;6.09176;0.170667
20200804021626233_DDMTREBIC-R4_met.fits;2.99556;26494.6;39.2025;1.87733
20200804021632377_DDMTREBIC-R4_met.fits;2.26029;26491.7;8.84855;1.70667
20200804021645519_DDMTREBIC-R4_met.fits;2.68218;26500.5;7.42803;1.19467
20200804021650127_DDMTREBIC-R4_met.fits;2.42848;26496.1;10.8177;5.29067
20200804021659172_DDMTREBIC-R4_met.fits;2.36585;26502;9.6971;0.341333
20200804021608655_DDMTREBIC-R4_snap.fits;2.53749;26499;2.15319;0
20200804021703268_DDMTREBIC-R4_met.fits;2.29238;26509.3;19.9297;3.584
20200804021710607_DDMTREBIC-R4_met.fits;2.32114;26491.7;24.0609;0.341333
20200804021726479_DDMTREBIC-R4_met.fits;2.50498;26494.6;5.48968;0.341333
20200804021740473_DDMTREBIC-R4_met.fits;2.30728;26496.1;8.3475;0.170667
20200804021747641_DDMTREBIC-R4_met.fits;2.16853;26500.5;4.97583;0.512
20200804021801807_DDMTREBIC-R4_met.fits;2.27885;26496.1;4.6015;0.170667
20200804021708729_DDMTREBIC-R4_snap.fits;2.76911;26526.9;1.98251;0
20200804021809316_DDMTREBIC-R4_met.fits;2.12387;26499;6.30489;1.87733
20200804021817679_DDMTREBIC-R4_met.fits;2.60457;26478.5;8.83062;2.048
20200804021822799_DDMTREBIC-R4_met.fits;2.11435;26515.1;4.85391;0.170667
20200804021826212_DDMTREBIC-R4_met.fits;2.51096;26491.7;5.66682;0.341333
20200804021836281_DDMTREBIC-R4_met.fits;2.32957;26509.3;5.10382;3.584
20200804021854713_DDMTREBIC-R4_met.fits;1.75996;26545.9;6.00823;0.170667
20200804021900004_DDMTREBIC-R4_met.fits;2.13111;26500.5;7.73261;0.170667
20200804021808804_DDMTREBIC-R4_snap.fits;2.65479;26449.2;2.21591;0
20200804021908879_DDMTREBIC-R4_met.fits;2.48381;26449.2;13.0471;0.341333
20200804021913487_DDMTREBIC-R4_met.fits;2.52185;26528.3;16.0415;0.341333
20200804021929017_DDMTREBIC-R4_met.fits;2.06181;26497.6;5.86567;0.341333
20200804021936527_DDMTREBIC-R4_met.fits;5.39479;26521;212.582;7.68
20200804021949327_DDMTREBIC-R4_met.fits;2.9013;26500.5;30.8175;0.341333
20200804021959396_DDMTREBIC-R4_met.fits;2.48168;26528.3;11.7656;0.170667
20200804022001785_DDMTREBIC-R4_met.fits;2.47635;26491.7;5.17928;0.512
20200804022005028_DDMTREBIC-R4_met.fits;2.2937;26510.7;4.7608;0.170667
20200804021908879_DDMTREBIC-R4_snap.fits;2.39265;26458;1.80539;0
20200804022024825_DDMTREBIC-R4_met.fits;2.26336;26502;12.4319;0.170667
20200804022027215_DDMTREBIC-R4_met.fits;2.49176;26499;6.15464;2.048
20200804022039332_DDMTREBIC-R4_met.fits;2.42553;26490.2;7.29794;0.512
20200804022046841_DDMTREBIC-R4_met.fits;2.18707;26503.4;4.57568;1.19467
20200804022059983_DDMTREBIC-R4_met.fits;2.64927;26500.5;5.8904;0.170667
20200804022105444_DDMTREBIC-R4_met.fits;2.09058;26503.4;8.64351;0.512
20200804022008953_DDMTREBIC-R4_snap.fits;2.45836;26535.6;2.29523;0
20200804022109711_DDMTREBIC-R4_met.fits;2.26908;26496.1;9.54206;0.170667
20200804022133945_DDMTREBIC-R4_met.fits;2.75591;26499;9.44265;0.512
20200804022142820_DDMTREBIC-R4_met.fits;2.35791;26496.1;10.9026;0.512
20200804022158180_DDMTREBIC-R4_met.fits;2.41117;26502;5.68595;0.341333
20200804022205860_DDMTREBIC-R4_met.fits;1.93359;26516.6;4.89216;0.512
20200804022109028_DDMTREBIC-R4_snap.fits;2.35789;26504.9;25.7658;0
20200804022208249_DDMTREBIC-R4_met.fits;2.34981;26538.6;7.11116;2.38933
20200804022221732_DDMTREBIC-R4_met.fits;2.51321;26494.6;19.2909;0.341333
20200804022223951_DDMTREBIC-R4_met.fits;2.31531;26500.5;38.1962;4.26667
20200804022241188_DDMTREBIC-R4_met.fits;2.31378;26475.6;5.76958;0.853333
20200804022252964_DDMTREBIC-R4_met.fits;2.3406;26499;5.06096;0.682667
20200804022259620_DDMTREBIC-R4_met.fits;2.37031;26494.6;11.0267;0.682667
20200804022303033_DDMTREBIC-R4_met.fits;2.63179;26528.3;5.72263;0.170667
20200804022209103_DDMTREBIC-R4_snap.fits;2.41366;26510.7;1.99199;0
20200804022328804_DDMTREBIC-R4_met.fits;2.06841;26496.1;4.41174;1.19467
20200804022345529_DDMTREBIC-R4_met.fits;1.99632;26491.7;18.6013;1.19467
20200804022356111_DDMTREBIC-R4_met.fits;2.34895;26503.4;6.51036;0.341333
20200804022403449_DDMTREBIC-R4_met.fits;2.18746;26506.3;8.32322;0.341333
20200804022309177_DDMTREBIC-R4_snap.fits;2.37126;26499;3.19991;0
20200804022409423_DDMTREBIC-R4_met.fits;2.4548;26496.1;10.6457;0.170667
20200804022431268_DDMTREBIC-R4_met.fits;2.51188;26482.9;28.0022;0.341333
20200804022439119_DDMTREBIC-R4_met.fits;2.49279;26519.5;5.66027;0.170667
20200804022446628_DDMTREBIC-R4_met.fits;1.9578;26499;9.21803;0.341333
20200804022449871_DDMTREBIC-R4_met.fits;2.07424;26504.9;13.6091;0.341333
20200804022455332_DDMTREBIC-R4_met.fits;2.62883;26509.3;13.6033;0.341333
20200804022504719_DDMTREBIC-R4_met.fits;2.40979;26474.1;5.2546;0.853333
20200804022409252_DDMTREBIC-R4_snap.fits;2.3077;26472.7;1.61515;0
20200804022514617_DDMTREBIC-R4_met.fits;2.05944;26504.9;5.37992;1.87733
20200804022526393_DDMTREBIC-R4_met.fits;2.53115;26504.9;5.16549;0.170667
20200804022534073_DDMTREBIC-R4_met.fits;2.48035;26490.2;5.81658;0.170667
20200804022540217_DDMTREBIC-R4_met.fits;2.12294;26503.4;16.6531;0.341333
20200804022553700_DDMTREBIC-R4_met.fits;2.28694;26504.9;6.07742;0.341333
20200804022509327_DDMTREBIC-R4_snap.fits;2.23702;26465.3;2.54522;0
20200804022616740_DDMTREBIC-R4_met.fits;2.02838;26494.6;5.46343;0.170667
20200804022624761_DDMTREBIC-R4_met.fits;2.24215;26494.6;8.11031;0.170667
20200804022626809_DDMTREBIC-R4_met.fits;1.87082;26493.2;6.35762;0.512
20200804022638244_DDMTREBIC-R4_met.fits;2.74074;26526.9;6.00481;0.170667
20200804022646095_DDMTREBIC-R4_met.fits;2.41557;26504.9;5.84328;0.341333
20200804022655311_DDMTREBIC-R4_met.fits;2.32727;26490.2;11.4341;1.36533
20200804022700431_DDMTREBIC-R4_met.fits;2.33838;26497.6;9.66463;0.682667
20200804022702991_DDMTREBIC-R4_met.fits;1.95686;26487.3;3.92992;2.21867
20200804022609401_DDMTREBIC-R4_snap.fits;2.34732;26534.2;2.13846;0
20200804022714425_DDMTREBIC-R4_met.fits;2.15071;26484.4;4.71051;0.170667
20200804022716815_DDMTREBIC-R4_met.fits;2.63579;26493.2;21.5461;0.341333
20200804022725689_DDMTREBIC-R4_met.fits;1.99838;26507.8;4.05038;0.341333
20200804022728249_DDMTREBIC-R4_met.fits;2.54833;26490.2;9.45627;0.170667
20200804022744633_DDMTREBIC-R4_met.fits;2.75418;26484.4;43.8458;0.512
20200804022748729_DDMTREBIC-R4_met.fits;2.83872;26507.8;12.1126;1.024
20200804022802383_DDMTREBIC-R4_met.fits;2.22642;26494.6;10.9263;0.341333
20200804022709476_DDMTREBIC-R4_snap.fits;2.18408;26516.6;1.69859;0
20200804022817401_DDMTREBIC-R4_met.fits;2.04537;26500.5;4.85248;0.170667
20200804022821497_DDMTREBIC-R4_met.fits;2.39358;26488.8;9.98579;0.341333
20200804022828153_DDMTREBIC-R4_met.fits;2.3291;26494.6;4.69888;0.170667
20200804022841295_DDMTREBIC-R4_met.fits;2.29704;26528.3;5.04443;0.170667
20200804022850852_DDMTREBIC-R4_met.fits;2.52152;26499;11.4507;0.341333
20200804022904847_DDMTREBIC-R4_met.fits;2.27604;26490.2;4.87752;2.048
20200804022809551_DDMTREBIC-R4_snap.fits;2.1518;26466.8;1.65959;0
20200804022917817_DDMTREBIC-R4_met.fits;2.30877;26513.7;7.31056;0.341333
20200804022920719_DDMTREBIC-R4_met.fits;2.37873;26494.6;4.93275;0.170667
20200804022928569_DDMTREBIC-R4_met.fits;2.51692;26504.9;5.45243;0.170667
20200804022932324_DDMTREBIC-R4_met.fits;2.06782;26503.4;5.37072;0.341333
20200804022943076_DDMTREBIC-R4_met.fits;2.50696;26503.4;16.7919;0.341333
20200804022945807_DDMTREBIC-R4_met.fits;2.66006;26522.5;9.39307;0.341333
20200804022951097_DDMTREBIC-R4_met.fits;2.19426;26502;12.4648;2.048
20200804022909625_DDMTREBIC-R4_snap.fits;2.16989;26450.7;2.54631;0
20200804023014308_DDMTREBIC-R4_met.fits;2.33859;26496.1;8.54661;0.170667
20200804023040591_DDMTREBIC-R4_met.fits;2.07401;26490.2;14.9996;1.19467
20200804023044175_DDMTREBIC-R4_met.fits;2.48908;26493.2;8.17831;1.536
20200804023051343_DDMTREBIC-R4_met.fits;2.35047;26543;6.45052;2.048
20200804023100217_DDMTREBIC-R4_met.fits;2.29157;26497.6;6.04136;0.512
20200804023103631_DDMTREBIC-R4_met.fits;2.48943;26510.7;6.38765;0.170667
20200804023009700_DDMTREBIC-R4_snap.fits;2.22636;26465.3;1.71032;0
20200804023113188_DDMTREBIC-R4_met.fits;2.39142;26512.2;57.3832;0.512
20200804023124452_DDMTREBIC-R4_met.fits;2.3383;26494.6;7.62843;0.170667
20200804023132644_DDMTREBIC-R4_met.fits;2.36183;26507.8;7.03542;0.341333
20200804023155343_DDMTREBIC-R4_met.fits;2.0338;26506.3;4.97987;3.41333
20200804023109775_DDMTREBIC-R4_snap.fits;2.37883;26452.1;2.02291;0
20200804023211556_DDMTREBIC-R4_met.fits;2.11515;26490.2;6.02575;0.512
20200804023214116_DDMTREBIC-R4_met.fits;2.09812;26499;6.08399;0.170667
20200804023218383_DDMTREBIC-R4_met.fits;2.37581;26513.7;5.37969;0.170667
20200804023227428_DDMTREBIC-R4_met.fits;2.15206;26496.1;5.97107;0.341333
20200804023238692_DDMTREBIC-R4_met.fits;2.12054;26509.3;18.8055;0.341333
20200804023300708_DDMTREBIC-R4_met.fits;2.42221;26484.4;5.31737;0.512
20200804023209849_DDMTREBIC-R4_snap.fits;1.96189;26465.3;2.64991;0
20200804023312313_DDMTREBIC-R4_met.fits;2.3901;26512.2;7.78003;2.21867
20200804023316409_DDMTREBIC-R4_met.fits;2.04349;26481.4;5.82332;0.170667
20200804023319652_DDMTREBIC-R4_met.fits;2.16043;26487.3;5.08372;0.341333
20200804023324260_DDMTREBIC-R4_met.fits;2.11683;26484.4;4.25603;1.87733
20200804023341156_DDMTREBIC-R4_met.fits;2.13223;26526.9;13.4392;0.341333
20200804023343545_DDMTREBIC-R4_met.fits;1.88355;26502;18.5294;0.341333
20200804023404708_DDMTREBIC-R4_met.fits;2.35506;26477.1;11.7352;0.341333
20200804023309924_DDMTREBIC-R4_snap.fits;2.53721;26534.2;2.27999;0
20200804023408463_DDMTREBIC-R4_met.fits;2.46682;26494.6;5.61726;0.341333
20200804023417508_DDMTREBIC-R4_met.fits;2.11108;26499;6.78665;0.170667
20200804023419897_DDMTREBIC-R4_met.fits;2.30852;26491.7;4.88467;2.38933
20200804023441401_DDMTREBIC-R4_met.fits;2.77559;26504.9;5.7195;1.19467
20200804023502052_DDMTREBIC-R4_met.fits;2.56655;26496.1;33.3778;0.512
20200804023409999_DDMTREBIC-R4_snap.fits;2.2586;26450.7;1.75661;0
20200804023514169_DDMTREBIC-R4_met.fits;2.30609;26512.2;10.3569;0.512
20200804023520484_DDMTREBIC-R4_met.fits;2.04439;26507.8;4.98053;0.170667
20200804023525775_DDMTREBIC-R4_met.fits;2.11072;26500.5;4.60165;0.170667
20200804023530041_DDMTREBIC-R4_met.fits;1.95073;26537.1;10.3853;3.24267
20200804023557177_DDMTREBIC-R4_met.fits;2.10604;26488.8;5.13831;0.170667
20200804023510073_DDMTREBIC-R4_snap.fits;2.79971;26515.1;2.46766;0
20200804023607759_DDMTREBIC-R4_met.fits;2.34294;26493.2;6.06027;0.170667
20200804023609807_DDMTREBIC-R4_met.fits;2.87002;26503.4;7.59409;0.170667
20200804023623631_DDMTREBIC-R4_met.fits;2.58841;26512.2;9.53617;0.170667
20200804023635407_DDMTREBIC-R4_met.fits;2.28339;26497.6;4.62892;0.170667
20200804023637796_DDMTREBIC-R4_met.fits;2.15588;26500.5;5.51564;0.853333
20200804023641039_DDMTREBIC-R4_met.fits;2.55473;26497.6;5.16362;1.024
20200804023646500_DDMTREBIC-R4_met.fits;1.9601;26519.5;4.51034;0.682667
20200804023650425_DDMTREBIC-R4_met.fits;2.5432;26506.3;5.91662;0.170667
20200804023656057_DDMTREBIC-R4_met.fits;2.81278;26488.8;7.82031;0.341333
20200804023700836_DDMTREBIC-R4_met.fits;2.42706;26512.2;7.7471;0.341333
20200804023610148_DDMTREBIC-R4_snap.fits;2.50341;26465.3;2.39271;0
20200804023711417_DDMTREBIC-R4_met.fits;2.47347;26506.3;6.97066;0.512
20200804023714319_DDMTREBIC-R4_met.fits;2.22006;26490.2;9.14268;0.341333
20200804023717732_DDMTREBIC-R4_met.fits;2.66136;26496.1;7.71642;1.024
20200804023724729_DDMTREBIC-R4_met.fits;1.98021;26537.1;4.30712;1.36533
20200804023731044_DDMTREBIC-R4_met.fits;2.61791;26491.7;16.5984;0.341333
20200804023738041_DDMTREBIC-R4_met.fits;2.17045;26488.8;4.50101;1.024
20200804023744356_DDMTREBIC-R4_met.fits;2.54369;26516.6;5.37805;0.170667
20200804023748111_DDMTREBIC-R4_met.fits;2.21003;26493.2;32.8155;0.512
20200804023750500_DDMTREBIC-R4_met.fits;2.25201;26480;5.68873;0.170667
20200804023754084_DDMTREBIC-R4_met.fits;2.53304;26450.7;22.8283;0.341333
20200804023757497_DDMTREBIC-R4_met.fits;2.43476;26490.2;9.45444;0.341333
20200804023710223_DDMTREBIC-R4_snap.fits;1.91399;26497.6;4.36174;0
20200804023806543_DDMTREBIC-R4_met.fits;2.09373;26493.2;4.63272;7.50933
20200804023832484_DDMTREBIC-R4_met.fits;2.31775;26509.3;9.24107;0.341333
20200804023835897_DDMTREBIC-R4_met.fits;2.6379;26497.6;15.9764;0.512
20200804023844431_DDMTREBIC-R4_met.fits;2.43669;26503.4;8.10586;0.170667
20200804023847503_DDMTREBIC-R4_met.fits;2.30081;26518.1;5.62234;0.512
20200804023851769_DDMTREBIC-R4_met.fits;1.96993;26507.8;4.05127;0.170667
20200804023856548_DDMTREBIC-R4_met.fits;2.16323;26502;4.71662;0.341333
20200804023810297_DDMTREBIC-R4_snap.fits;2.19072;26497.6;6.31775;0
20200804023909689_DDMTREBIC-R4_met.fits;2.19072;26497.6;6.31775;0.170667
20200804023925732_DDMTREBIC-R4_met.fits;1.8651;26482.9;5.34893;0.170667
20200804023932047_DDMTREBIC-R4_met.fits;2.56328;26494.6;5.34381;0.170667
20200804023953209_DDMTREBIC-R4_met.fits;2.63798;26493.2;10.1347;1.36533
20200804023958159_DDMTREBIC-R4_met.fits;2.27225;26488.8;5.48019;0.170667
20200804024007545_DDMTREBIC-R4_met.fits;3.03162;26504.9;60.9182;0.341333
20200804023910372_DDMTREBIC-R4_snap.fits;2.52157;26531.2;2.30527;0
20200804024011471_DDMTREBIC-R4_met.fits;2.59928;26488.8;5.75274;0.170667
20200804024027172_DDMTREBIC-R4_met.fits;1.99583;26541.5;8.58377;0.853333
20200804024037071_DDMTREBIC-R4_met.fits;2.26605;26493.2;7.24093;0.341333
20200804024059940_DDMTREBIC-R4_met.fits;2.03966;26497.6;14.5944;5.46133
20200804024010447_DDMTREBIC-R4_snap.fits;2.29288;26500.5;2.05634;0
20200804024120591_DDMTREBIC-R4_met.fits;2.20665;26490.2;13.6574;0.341333
20200804024123321_DDMTREBIC-R4_met.fits;2.35055;26494.6;10.8967;0.341333
20200804024129636_DDMTREBIC-R4_met.fits;2.39406;26500.5;8.12214;0.512
20200804024132537_DDMTREBIC-R4_met.fits;2.27093;26493.2;28.8523;1.70667
20200804024155407_DDMTREBIC-R4_met.fits;2.46226;26497.6;6.20785;0.341333
20200804024110521_DDMTREBIC-R4_snap.fits;2.58819;26547.4;2.20854;0
20200804024211108_DDMTREBIC-R4_met.fits;2.44243;26543;9.80694;0.512
20200804024217935_DDMTREBIC-R4_met.fits;2.38397;26504.9;6.46741;0.341333
20200804024222372_DDMTREBIC-R4_met.fits;2.25584;26502;4.93858;0.170667
20200804024225273_DDMTREBIC-R4_met.fits;2.57037;26490.2;7.47799;0.682667
20200804024234660_DDMTREBIC-R4_met.fits;2.48956;26525.4;14.384;0.341333
20200804024240633_DDMTREBIC-R4_met.fits;1.97724;26481.4;16.5018;1.70667
20200804024210596_DDMTREBIC-R4_snap.fits;2.93143;26496.1;2.987;0
20200804024250020_DDMTREBIC-R4_met.fits;2.55608;26509.3;5.85462;20.48
20200804024314255_DDMTREBIC-R4_met.fits;2.40162;26513.7;11.7306;0.341333
20200804024318521_DDMTREBIC-R4_met.fits;2.55231;26491.7;6.27297;0.682667
20200804024323300_DDMTREBIC-R4_met.fits;2.55342;26497.6;9.88459;0.341333
20200804024334735_DDMTREBIC-R4_met.fits;2.40988;26535.6;13.9056;0.341333
20200804024340025_DDMTREBIC-R4_met.fits;1.94092;26507.8;4.59657;0.170667
20200804024344121_DDMTREBIC-R4_met.fits;2.67403;26502;7.28226;0.341333
20200804024358116_DDMTREBIC-R4_met.fits;2.42305;26491.7;7.75606;0.341333
20200804024403577_DDMTREBIC-R4_met.fits;2.06366;26496.1;5.77274;1.87733
20200804024310671_DDMTREBIC-R4_snap.fits;2.31615;26491.7;1.95959;0
20200804024407332_DDMTREBIC-R4_met.fits;2.48025;26513.7;13.3588;1.19467
20200804024428665_DDMTREBIC-R4_met.fits;2.08697;26513.7;6.99865;0.170667
20200804024434468_DDMTREBIC-R4_met.fits;2.29586;26493.2;4.59376;0.170667
20200804024444879_DDMTREBIC-R4_met.fits;2.0388;26504.9;5.02247;2.21867
20200804024454265_DDMTREBIC-R4_met.fits;2.24913;26494.6;19.8234;2.38933
20200804024505359_DDMTREBIC-R4_met.fits;2.11688;26499;4.41019;0.341333
20200804024410745_DDMTREBIC-R4_snap.fits;2.2274;26468.3;2.39583;0
20200804024514745_DDMTREBIC-R4_met.fits;2.38942;26496.1;19.3859;0.341333
