# file name; noise; peak f.; mag.; duration
20180116170053860_NACHODSKO-R5_snap.fits;16.9794;26459.5;22.3563;0
20180116170204004_NACHODSKO-R5_met.fits;22.1451;26519.5;69.1875;0.170667
20180116170153934_NACHODSKO-R5_snap.fits;17.758;26474.1;13.3562;0
20180116170254009_NACHODSKO-R5_snap.fits;29.5991;26499;20.383;0
20180116170354084_NACHODSKO-R5_snap.fits;23.6819;26509.3;24.6329;0
20180116170454158_NACHODSKO-R5_snap.fits;16.6835;26480;24.4015;0
20180116170554233_NACHODSKO-R5_snap.fits;21.833;26471.2;20.1609;0
20180116170654308_NACHODSKO-R5_snap.fits;23.0586;26484.4;21.0328;0
20180116170754382_NACHODSKO-R5_snap.fits;23.6043;26509.3;23.9342;0
20180116170854457_NACHODSKO-R5_snap.fits;20.4612;26472.7;15.5599;0
20180116170954532_NACHODSKO-R5_snap.fits;20.0918;26453.6;18.4111;0
20180116171054606_NACHODSKO-R5_snap.fits;28.5264;26528.3;23.9359;0
20180116171154681_NACHODSKO-R5_snap.fits;21.6051;26463.9;18.3893;0
20180116171254756_NACHODSKO-R5_snap.fits;24.1316;26543;20.0785;0
20180116171354830_NACHODSKO-R5_snap.fits;18.437;26482.9;19.0405;0
20180116171454905_NACHODSKO-R5_snap.fits;24.5071;26531.2;19.9934;0
20180116171554980_NACHODSKO-R5_snap.fits;20.0502;26509.3;16.9331;0
20180116171655054_NACHODSKO-R5_snap.fits;20.2421;26537.1;14.8488;0
20180116171757177_NACHODSKO-R5_met.fits;18.437;26490.2;38.6847;0.170667
20180116171755129_NACHODSKO-R5_snap.fits;17.5321;26472.7;17.7186;0
20180116171855204_NACHODSKO-R5_snap.fits;23.2308;26529.8;20.5772;0
20180116171955278_NACHODSKO-R5_snap.fits;17.8836;26484.4;17.6399;0
20180116172055353_NACHODSKO-R5_snap.fits;15.2371;26452.1;18.1302;0
20180116172155428_NACHODSKO-R5_snap.fits;18.3424;26496.1;14.5105;0
20180116172255502_NACHODSKO-R5_snap.fits;22.1255;26491.7;17.6374;0
20180116172355577_NACHODSKO-R5_snap.fits;18.3998;26449.2;19.0237;0
20180116172455652_NACHODSKO-R5_snap.fits;15.9645;26502;13.1123;0
20180116172555726_NACHODSKO-R5_snap.fits;15.4402;26453.6;15.7948;0
20180116172655801_NACHODSKO-R5_snap.fits;19.3459;26496.1;13.3427;0
20180116172755876_NACHODSKO-R5_snap.fits;21.3121;26521;23.0586;0
20180116172855950_NACHODSKO-R5_snap.fits;21.2284;26463.9;17.6879;0
20180116172956025_NACHODSKO-R5_snap.fits;22.2325;26487.3;17.7956;0
20180116173056100_NACHODSKO-R5_snap.fits;21.656;26544.4;16.9661;0
20180116173156174_NACHODSKO-R5_snap.fits;19.5996;26456.5;18.8327;0
20180116173256249_NACHODSKO-R5_snap.fits;17.0973;26478.5;15.6801;0
20180116173356324_NACHODSKO-R5_snap.fits;18.5066;26466.8;13.3362;0
20180116173456398_NACHODSKO-R5_snap.fits;18.6291;26510.7;16.5879;0
20180116173556473_NACHODSKO-R5_snap.fits;19.7859;26484.4;18.1257;0
20180116173656548_NACHODSKO-R5_snap.fits;15.6594;26465.3;18.2877;0
20180116173756622_NACHODSKO-R5_snap.fits;18.2266;26544.4;18.1397;0
20180116173856697_NACHODSKO-R5_snap.fits;16.4536;26534.2;17.8416;0
20180116173956772_NACHODSKO-R5_snap.fits;20.1603;26455.1;21.44;0
20180116174056846_NACHODSKO-R5_snap.fits;17.0919;26500.5;19.3858;0
20180116174156921_NACHODSKO-R5_snap.fits;15.4604;26547.4;12.6313;0
20180116174256996_NACHODSKO-R5_snap.fits;18.0734;26449.2;26.3681;0
20180116174357070_NACHODSKO-R5_snap.fits;16.0605;26478.5;10.0199;0
20180116174457145_NACHODSKO-R5_snap.fits;15.9688;26480;16.944;0
20180116174557220_NACHODSKO-R5_snap.fits;18.8518;26506.3;15.8707;0
20180116174657294_NACHODSKO-R5_snap.fits;19.1062;26475.6;16.8493;0
20180116174757369_NACHODSKO-R5_snap.fits;17.8624;26494.6;12.9639;0
20180116174857444_NACHODSKO-R5_snap.fits;16.1186;26493.2;15.5716;0
20180116174957518_NACHODSKO-R5_snap.fits;16.67;26475.6;14.0634;0
20180116175057593_NACHODSKO-R5_snap.fits;17.6465;26490.2;15.4297;0
20180116175157668_NACHODSKO-R5_snap.fits;18.0366;26466.8;18.6112;0
20180116175257742_NACHODSKO-R5_snap.fits;18.3346;26497.6;12.6041;0
20180116175357817_NACHODSKO-R5_snap.fits;16.8126;26459.5;12.6021;0
20180116175457892_NACHODSKO-R5_snap.fits;18.1965;26540;13.8011;0
20180116175557966_NACHODSKO-R5_snap.fits;16.428;26537.1;14.8341;0
20180116175658041_NACHODSKO-R5_snap.fits;18.7874;26544.4;16.1229;0
20180116175758116_NACHODSKO-R5_snap.fits;20.5682;26522.5;23.2519;0
20180116175858190_NACHODSKO-R5_snap.fits;21.8877;26490.2;12.4747;0
20180116175958265_NACHODSKO-R5_snap.fits;18.9004;26541.5;15.3089;0
