# file name; noise; peak f.; mag.; duration
20180116080013540_NACHODSKO-R5_snap.fits;24.2302;26458;19.4932;0
20180116080113614_NACHODSKO-R5_snap.fits;22.1649;26537.1;23.8141;0
20180116080213689_NACHODSKO-R5_snap.fits;29.479;26453.6;26.0082;0
20180116080313764_NACHODSKO-R5_snap.fits;28.8167;26480;26.2997;0
20180116080413838_NACHODSKO-R5_snap.fits;18.2775;26459.5;17.7986;0
20180116080513913_NACHODSKO-R5_snap.fits;20.0218;26450.7;24.3183;0
20180116080644366_NACHODSKO-R5_met.fits;25.6393;26507.8;54.9671;0.170667
20180116080613988_NACHODSKO-R5_snap.fits;31.469;26503.4;23.0144;0
20180116080714062_NACHODSKO-R5_snap.fits;23.3303;26510.7;25.7518;0
20180116080814137_NACHODSKO-R5_snap.fits;21.4241;26478.5;18.6588;0
20180116080914212_NACHODSKO-R5_snap.fits;22.4689;26474.1;18.5715;0
20180116081014286_NACHODSKO-R5_snap.fits;27.0584;26531.2;23.6819;0
20180116081114361_NACHODSKO-R5_snap.fits;26.6159;26450.7;22.0572;0
20180116081214436_NACHODSKO-R5_snap.fits;22.4053;26502;20.4448;0
20180116081314510_NACHODSKO-R5_snap.fits;24.7262;26544.4;17.8409;0
20180116081414585_NACHODSKO-R5_snap.fits;24.5302;26480;21.7778;0
20180116081514660_NACHODSKO-R5_snap.fits;25.6752;26538.6;22.9259;0
20180116081614734_NACHODSKO-R5_snap.fits;20.0589;26487.3;16.6702;0
20180116081714809_NACHODSKO-R5_snap.fits;18.9693;26488.8;15.7266;0
20180116081814884_NACHODSKO-R5_snap.fits;25.5988;26532.7;23.3814;0
20180116081914958_NACHODSKO-R5_snap.fits;23.0695;26469.7;26.167;0
20180116082015033_NACHODSKO-R5_snap.fits;20.4912;26502;21.1368;0
20180116082115108_NACHODSKO-R5_snap.fits;22.6667;26531.2;23.5219;0
20180116082233444_NACHODSKO-R5_met.fits;20.6404;26507.8;71.9865;0.341333
20180116082215182_NACHODSKO-R5_snap.fits;24.0174;26474.1;24.3467;0
20180116082315257_NACHODSKO-R5_snap.fits;25.9895;26497.6;21.1971;0
20180116082415332_NACHODSKO-R5_snap.fits;20.2723;26460.9;20.866;0
20180116082515406_NACHODSKO-R5_snap.fits;22.7148;26515.1;16.2917;0
20180116082631865_NACHODSKO-R5_met.fits;21.7853;26504.9;56.3681;0.170667
20180116082615481_NACHODSKO-R5_snap.fits;25.3667;26452.1;22.8534;0
20180116082715556_NACHODSKO-R5_snap.fits;27.3542;26529.8;25.6802;0
20180116082815630_NACHODSKO-R5_snap.fits;26.5533;26541.5;16.8303;0
20180116082915705_NACHODSKO-R5_snap.fits;20.6938;26463.9;20.4654;0
20180116083015780_NACHODSKO-R5_snap.fits;23.2379;26526.9;19.8237;0
20180116083115854_NACHODSKO-R5_snap.fits;27.5461;26516.6;17.1755;0
20180116083215929_NACHODSKO-R5_snap.fits;20.3805;26450.7;22.5507;0
20180116083316004_NACHODSKO-R5_snap.fits;27.0271;26504.9;19.1826;0
20180116083416078_NACHODSKO-R5_snap.fits;22.6613;26532.7;22.4647;0
20180116083516153_NACHODSKO-R5_snap.fits;26.5773;26477.1;19.6957;0
20180116083704868_NACHODSKO-R5_met.fits;23.1694;26494.6;52.7972;0.170667
20180116083616228_NACHODSKO-R5_snap.fits;20.7304;26488.8;25.7425;0
20180116083716302_NACHODSKO-R5_snap.fits;19.2643;26521;18.0222;0
20180116083816377_NACHODSKO-R5_snap.fits;30.7679;26490.2;24.2945;0
20180116083916452_NACHODSKO-R5_snap.fits;30.0801;26499;22.5952;0
20180116084016526_NACHODSKO-R5_snap.fits;23.7889;26529.8;17.7471;0
20180116084116601_NACHODSKO-R5_snap.fits;21.5199;26459.5;16.042;0
20180116084216676_NACHODSKO-R5_snap.fits;30.2365;26488.8;27.3656;0
20180116084316750_NACHODSKO-R5_snap.fits;30.5412;26474.1;18.9085;0
20180116084416825_NACHODSKO-R5_snap.fits;18.9798;26507.8;20.3384;0
20180116084606393_NACHODSKO-R5_met.fits;26.4013;26468.3;53.5267;0.170667
20180116084516900_NACHODSKO-R5_snap.fits;23.2583;26502;18.8838;0
20180116084616974_NACHODSKO-R5_snap.fits;30.1844;26515.1;19.2883;0
20180116084717049_NACHODSKO-R5_snap.fits;26.5625;26516.6;23.4154;0
20180116084817124_NACHODSKO-R5_snap.fits;24.6109;26449.2;18.5205;0
20180116084917198_NACHODSKO-R5_snap.fits;24.2139;26528.3;19.8669;0
20180116085017273_NACHODSKO-R5_snap.fits;30.3643;26516.6;19.9078;0
20180116085117348_NACHODSKO-R5_snap.fits;24.6109;26507.8;26.1666;0
20180116085217422_NACHODSKO-R5_snap.fits;25.4716;26485.8;22.3458;0
20180116085317497_NACHODSKO-R5_snap.fits;29.679;26509.3;30.1449;0
20180116085417572_NACHODSKO-R5_snap.fits;24.8732;26459.5;25.827;0
20180116085517646_NACHODSKO-R5_snap.fits;27.5912;26500.5;26.4588;0
20180116085617721_NACHODSKO-R5_snap.fits;19.2139;26515.1;24.0193;0
20180116085717796_NACHODSKO-R5_snap.fits;26.9669;26516.6;21.7874;0
20180116085817870_NACHODSKO-R5_snap.fits;30.5515;26496.1;36.2486;0
20180116085917945_NACHODSKO-R5_snap.fits;21.5787;26534.2;15.4734;0
