# file name; noise; peak f.; mag.; duration
20180116180058340_NACHODSKO-R5_snap.fits;20.988;26522.5;17.4499;0
20180116180158414_NACHODSKO-R5_snap.fits;16.4589;26458;18.9458;0
20180116180258489_NACHODSKO-R5_snap.fits;18.3398;26469.7;24.8378;0
20180116180358564_NACHODSKO-R5_snap.fits;18.947;26449.2;16.8658;0
20180116180458638_NACHODSKO-R5_snap.fits;15.3141;26544.4;16.0994;0
20180116180558713_NACHODSKO-R5_snap.fits;17.2674;26502;14.7095;0
20180116180658788_NACHODSKO-R5_snap.fits;18.6481;26450.7;18.857;0
20180116180758862_NACHODSKO-R5_snap.fits;20.0268;26506.3;14.3439;0
20180116180858937_NACHODSKO-R5_snap.fits;16.6532;26468.3;18.2405;0
20180116180959012_NACHODSKO-R5_snap.fits;17.5713;26515.1;12.3155;0
20180116181059086_NACHODSKO-R5_snap.fits;20.9954;26512.2;13.2823;0
20180116181159161_NACHODSKO-R5_snap.fits;20.8584;26523.9;18.8485;0
20180116181259236_NACHODSKO-R5_snap.fits;16.9522;26531.2;13.2277;0
20180116181359310_NACHODSKO-R5_snap.fits;18.2231;26458;18.0061;0
20180116181459385_NACHODSKO-R5_snap.fits;20.7754;26528.3;19.0792;0
20180116181559460_NACHODSKO-R5_snap.fits;17.657;26516.6;15.4315;0
20180116181659534_NACHODSKO-R5_snap.fits;18.7743;26519.5;14.8162;0
20180116181759609_NACHODSKO-R5_snap.fits;17.2152;26506.3;14.4689;0
20180116181859684_NACHODSKO-R5_snap.fits;18.4504;26474.1;18.2963;0
20180116182018532_NACHODSKO-R5_met.fits;16.4644;26500.5;53.5116;0.341333
20180116181959758_NACHODSKO-R5_snap.fits;19.4446;26515.1;15.4602;0
20180116182059833_NACHODSKO-R5_snap.fits;16.2909;26463.9;15.9057;0
20180116182159908_NACHODSKO-R5_snap.fits;19.9565;26535.6;19.3148;0
20180116182259982_NACHODSKO-R5_snap.fits;18.838;26519.5;13.5569;0
20180116182400057_NACHODSKO-R5_snap.fits;21.2486;26478.5;16.7726;0
20180116182500132_NACHODSKO-R5_snap.fits;15.8792;26541.5;13.396;0
20180116182600206_NACHODSKO-R5_snap.fits;16.932;26462.4;18.8896;0
20180116182700281_NACHODSKO-R5_snap.fits;20.9578;26518.1;14.8845;0
20180116182800356_NACHODSKO-R5_snap.fits;20.6054;26516.6;19.1541;0
20180116182900430_NACHODSKO-R5_snap.fits;20.3237;26529.8;18.3899;0
20180116183000505_NACHODSKO-R5_snap.fits;19.0431;26455.1;15.9492;0
20180116183100580_NACHODSKO-R5_snap.fits;20.1617;26504.9;18.3197;0
20180116183200654_NACHODSKO-R5_snap.fits;19.26;26519.5;16.4915;0
20180116183300729_NACHODSKO-R5_snap.fits;20.9525;26534.2;15.809;0
20180116183400804_NACHODSKO-R5_snap.fits;17.6473;26462.4;15.4366;0
20180116183500878_NACHODSKO-R5_snap.fits;19.6224;26521;16.2324;0
20180116183600953_NACHODSKO-R5_snap.fits;21.4521;26523.9;19.3698;0
20180116183701028_NACHODSKO-R5_snap.fits;16.4421;26465.3;16.5814;0
20180116183801102_NACHODSKO-R5_snap.fits;20.3489;26526.9;13.2587;0
20180116183947257_NACHODSKO-R5_met.fits;20.0528;26516.6;75.8942;0.341333
20180116183901177_NACHODSKO-R5_snap.fits;20.3349;26469.7;19.1692;0
20180116184001252_NACHODSKO-R5_snap.fits;20.3229;26518.1;13.6142;0
20180116184101326_NACHODSKO-R5_snap.fits;19.5646;26478.5;13.5246;0
20180116184201401_NACHODSKO-R5_snap.fits;19.1512;26450.7;14.6976;0
20180116184319225_NACHODSKO-R5_met.fits;18.3233;26512.2;92.1215;0.170667
20180116184301476_NACHODSKO-R5_snap.fits;20.1541;26510.7;14.3864;0
20180116184401550_NACHODSKO-R5_snap.fits;18.6784;26493.2;15.0338;0
20180116184501625_NACHODSKO-R5_snap.fits;20.1689;26497.6;16.462;0
20180116184645390_NACHODSKO-R5_met.fits;19.3655;26500.5;163.337;0.512
20180116184601700_NACHODSKO-R5_snap.fits;18.8378;26459.5;18.6384;0
20180116184701774_NACHODSKO-R5_snap.fits;18.1861;26449.2;17.1462;0
20180116184801849_NACHODSKO-R5_snap.fits;18.8869;26507.8;17.3849;0
20180116184901924_NACHODSKO-R5_snap.fits;19.2852;26512.2;19.7838;0
20180116185001998_NACHODSKO-R5_snap.fits;20.1547;26471.2;14.8967;0
20180116185102073_NACHODSKO-R5_snap.fits;20.3389;26462.4;18.751;0
20180116185202148_NACHODSKO-R5_snap.fits;20.0961;26449.2;19.2777;0
20180116185302222_NACHODSKO-R5_snap.fits;19.2969;26523.9;19.7018;0
20180116185424142_NACHODSKO-R5_met.fits;17.9411;26510.7;36.0394;0.170667
20180116185402297_NACHODSKO-R5_snap.fits;21.9904;26521;17.8247;0
20180116185502372_NACHODSKO-R5_snap.fits;17.7171;26502;12.14;0
20180116185602446_NACHODSKO-R5_snap.fits;17.1865;26513.7;14.5483;0
20180116185702521_NACHODSKO-R5_snap.fits;20.853;26523.9;17.7345;0
20180116185802596_NACHODSKO-R5_snap.fits;27.0029;26482.9;15.3771;0
20180116185902670_NACHODSKO-R5_snap.fits;20.5863;26449.2;22.2112;0
