# file name; noise; peak f.; mag.; duration
20180116060004580_NACHODSKO-R5_snap.fits;18.2306;26515.1;15.648;0
20180116060104654_NACHODSKO-R5_snap.fits;18.8622;26493.2;17.6426;0
20180116060204729_NACHODSKO-R5_snap.fits;25.4148;26502;18.8513;0
20180116060304804_NACHODSKO-R5_snap.fits;25.9499;26525.4;24.6461;0
20180116060404878_NACHODSKO-R5_snap.fits;20.1958;26469.7;15.1176;0
20180116060504953_NACHODSKO-R5_snap.fits;20.2897;26544.4;15.2199;0
20180116060632164_NACHODSKO-R5_met.fits;25.0214;26541.5;81.7837;0.853333
20180116060605028_NACHODSKO-R5_snap.fits;30.5922;26510.7;23.4873;0
20180116060705102_NACHODSKO-R5_snap.fits;26.0634;26480;17.9601;0
20180116060805177_NACHODSKO-R5_snap.fits;24.0622;26475.6;17.4209;0
20180116060905252_NACHODSKO-R5_snap.fits;20.3242;26485.8;16.5922;0
20180116061005326_NACHODSKO-R5_snap.fits;26.1263;26471.2;21.039;0
20180116061105401_NACHODSKO-R5_snap.fits;22.5119;26469.7;15.0151;0
20180116061205476_NACHODSKO-R5_snap.fits;18.3384;26502;17.2148;0
20180116061341049_NACHODSKO-R5_met.fits;16.5925;26465.3;37.1202;0.170667
20180116061305550_NACHODSKO-R5_snap.fits;19.9503;26452.1;17.2769;0
20180116061405625_NACHODSKO-R5_snap.fits;25.7821;26499;27.252;0
20180116061533006_NACHODSKO-R5_met.fits;18.5249;26510.7;47.0333;0.170667
20180116061505700_NACHODSKO-R5_snap.fits;32.7821;26545.9;21.5351;0
20180116061605774_NACHODSKO-R5_snap.fits;17.8213;26538.6;16.547;0
20180116061705849_NACHODSKO-R5_snap.fits;20.2838;26510.7;15.587;0
20180116061828452_NACHODSKO-R5_met.fits;20.2091;26504.9;48.0591;0.853333
20180116061805924_NACHODSKO-R5_snap.fits;19.5151;26512.2;19.2376;0
20180116061905998_NACHODSKO-R5_snap.fits;25.5434;26497.6;16.1642;0
20180116062006073_NACHODSKO-R5_snap.fits;21.2394;26481.4;15.9319;0
20180116062106148_NACHODSKO-R5_snap.fits;19.8594;26531.2;19.9546;0
20180116062206222_NACHODSKO-R5_snap.fits;24.9111;26510.7;26.0637;0
20180116062306297_NACHODSKO-R5_snap.fits;26.431;26547.4;21.1936;0
20180116062406372_NACHODSKO-R5_snap.fits;20.5188;26466.8;17.565;0
20180116062506446_NACHODSKO-R5_snap.fits;18.2779;26502;18.2062;0
20180116062659257_NACHODSKO-R5_met.fits;26.4338;26513.7;53.3391;0.170667
20180116062606521_NACHODSKO-R5_snap.fits;25.2584;26480;22.0402;0
20180116062706596_NACHODSKO-R5_snap.fits;19.5156;26474.1;19.2623;0
20180116062806670_NACHODSKO-R5_snap.fits;19.7856;26455.1;14.1348;0
20180116062906745_NACHODSKO-R5_snap.fits;20.4325;26468.3;18.7075;0
20180116063033273_NACHODSKO-R5_met.fits;20.3204;26500.5;49.8923;2.38933
20180116063006820_NACHODSKO-R5_snap.fits;32.0074;26510.7;22.9937;0
20180116063106894_NACHODSKO-R5_snap.fits;24.5197;26518.1;22.8229;0
20180116063206969_NACHODSKO-R5_snap.fits;16.4129;26506.3;19.0875;0
20180116063307044_NACHODSKO-R5_snap.fits;21.2829;26475.6;15.6563;0
20180116063407118_NACHODSKO-R5_snap.fits;21.6181;26484.4;24.977;0
20180116063507193_NACHODSKO-R5_snap.fits;24.6568;26449.2;21.5328;0
20180116063607268_NACHODSKO-R5_snap.fits;21.0932;26529.8;19.3891;0
20180116063710585_NACHODSKO-R5_met.fits;24.0411;26522.5;51.6428;0.170667
20180116063707342_NACHODSKO-R5_snap.fits;17.6546;26452.1;16.166;0
20180116063828921_NACHODSKO-R5_met.fits;20.7427;26512.2;99.4891;0.170667
20180116063807417_NACHODSKO-R5_snap.fits;23.4085;26525.4;22.4524;0
20180116063907492_NACHODSKO-R5_snap.fits;25.599;26450.7;26.2693;0
20180116064007566_NACHODSKO-R5_snap.fits;18.1834;26458;15.902;0
20180116064107641_NACHODSKO-R5_snap.fits;23.2242;26449.2;20.2197;0
20180116064207716_NACHODSKO-R5_snap.fits;27.5641;26509.3;27.8969;0
20180116064307790_NACHODSKO-R5_snap.fits;26.4518;26463.9;16.8459;0
20180116064407865_NACHODSKO-R5_snap.fits;17.94;26487.3;18.4215;0
20180116064507940_NACHODSKO-R5_snap.fits;22.9079;26525.4;14.1503;0
20180116064608014_NACHODSKO-R5_snap.fits;23.9931;26496.1;28.624;0
20180116064708089_NACHODSKO-R5_snap.fits;24.4023;26540;18.0878;0
20180116064808164_NACHODSKO-R5_snap.fits;21.4533;26545.9;18.542;0
20180116064908238_NACHODSKO-R5_snap.fits;18.7577;26477.1;15.161;0
20180116065008313_NACHODSKO-R5_snap.fits;22.5474;26472.7;15.9147;0
20180116065108388_NACHODSKO-R5_snap.fits;21.3731;26531.2;23.2682;0
20180116065208462_NACHODSKO-R5_snap.fits;18.9591;26456.5;17.2161;0
20180116065308537_NACHODSKO-R5_snap.fits;17.9773;26482.9;18.1167;0
20180116065407929_NACHODSKO-R5_met.fits;23.6326;26522.5;85.0745;0.341333
20180116065408612_NACHODSKO-R5_snap.fits;27.5117;26494.6;31.3804;0
20180116065512953_NACHODSKO-R5_met.fits;19.4438;26510.7;43.1778;0.170667
20180116065508686_NACHODSKO-R5_snap.fits;31.2837;26488.8;23.2978;0
20180116065608761_NACHODSKO-R5_snap.fits;18.6471;26541.5;23.9544;0
20180116065708836_NACHODSKO-R5_snap.fits;20.7173;26466.8;23.3945;0
20180116065808910_NACHODSKO-R5_snap.fits;27.3106;26488.8;22.4294;0
20180116065908985_NACHODSKO-R5_snap.fits;29.9348;26472.7;19.9832;0
