# file name; noise; peak f.; mag.; duration
20180116150044900_NACHODSKO-R5_snap.fits;23.3912;26472.7;15.696;0
20180116150144974_NACHODSKO-R5_snap.fits;17.7536;26463.9;12.8394;0
20180116150245049_NACHODSKO-R5_snap.fits;18.08;26462.4;14.5835;0
20180116150345124_NACHODSKO-R5_snap.fits;21.5127;26507.8;18.1803;0
20180116150445198_NACHODSKO-R5_snap.fits;20.1789;26471.2;21.3497;0
20180116150545273_NACHODSKO-R5_snap.fits;15.8422;26534.2;14.3235;0
20180116150645348_NACHODSKO-R5_snap.fits;18.2121;26488.8;16.5066;0
20180116150745422_NACHODSKO-R5_snap.fits;22.8924;26485.8;17.6359;0
20180116150845497_NACHODSKO-R5_snap.fits;18.2094;26453.6;23.6573;0
20180116150945572_NACHODSKO-R5_snap.fits;17.9644;26531.2;19.9099;0
20180116151045646_NACHODSKO-R5_snap.fits;18.3366;26497.6;18.2295;0
20180116151145721_NACHODSKO-R5_snap.fits;26.3296;26544.4;20.7422;0
20180116151245796_NACHODSKO-R5_snap.fits;19.2324;26471.2;18.018;0
20180116151345870_NACHODSKO-R5_snap.fits;18.7846;26493.2;16.5524;0
20180116151445945_NACHODSKO-R5_snap.fits;20.8633;26540;20.453;0
20180116151546020_NACHODSKO-R5_snap.fits;24.5422;26471.2;18.0061;0
20180116151646094_NACHODSKO-R5_snap.fits;21.3465;26535.6;19.4275;0
20180116151746169_NACHODSKO-R5_snap.fits;18.3657;26477.1;19.6537;0
20180116151846244_NACHODSKO-R5_snap.fits;19.9951;26540;14.4258;0
20180116151946318_NACHODSKO-R5_snap.fits;20.8041;26510.7;20.0304;0
20180116152127524_NACHODSKO-R5_met.fits;20.3831;26474.1;44.8286;0.853333
20180116152046393_NACHODSKO-R5_snap.fits;24.2578;26455.1;21.3795;0
20180116152146468_NACHODSKO-R5_snap.fits;19.7256;26493.2;16.1205;0
20180116152246542_NACHODSKO-R5_snap.fits;22.2277;26532.7;22.5158;0
20180116152346617_NACHODSKO-R5_snap.fits;25.2456;26487.3;23.2926;0
20180116152505806_NACHODSKO-R5_met.fits;21.9401;26503.4;50.3239;0.170667
20180116152446692_NACHODSKO-R5_snap.fits;21.762;26494.6;19.2023;0
20180116152546766_NACHODSKO-R5_snap.fits;19.0385;26480;15.3982;0
20180116152646841_NACHODSKO-R5_snap.fits;20.4163;26462.4;16.3645;0
20180116152746916_NACHODSKO-R5_snap.fits;21.6695;26452.1;21.7041;0
20180116152846990_NACHODSKO-R5_snap.fits;25.5626;26496.1;22.9051;0
20180116152947065_NACHODSKO-R5_snap.fits;18.4065;26491.7;16.2188;0
20180116153047140_NACHODSKO-R5_snap.fits;21.1084;26482.9;21.5813;0
20180116153147214_NACHODSKO-R5_snap.fits;26.038;26513.7;25.2416;0
20180116153247289_NACHODSKO-R5_snap.fits;29.4714;26488.8;25.7286;0
20180116153435662_NACHODSKO-R5_met.fits;21.9428;26502;88.5618;0.341333
20180116153347364_NACHODSKO-R5_snap.fits;22.6413;26526.9;16.4181;0
20180116153447438_NACHODSKO-R5_snap.fits;21.2887;26521;19.5899;0
20180116153547513_NACHODSKO-R5_snap.fits;27.5896;26507.8;25.7068;0
20180116153647588_NACHODSKO-R5_snap.fits;22.4624;26491.7;22.0059;0
20180116153747662_NACHODSKO-R5_snap.fits;19.0916;26504.9;16.6778;0
20180116153847737_NACHODSKO-R5_snap.fits;21.9052;26474.1;18.21;0
20180116153947129_NACHODSKO-R5_met.fits;21.24;26531.2;49.1232;0.512
20180116153947812_NACHODSKO-R5_snap.fits;29.0064;26452.1;19.5548;0
20180116154047886_NACHODSKO-R5_snap.fits;27.7371;26523.9;25.7551;0
20180116154147961_NACHODSKO-R5_snap.fits;19.0617;26512.2;17.2391;0
20180116154248036_NACHODSKO-R5_snap.fits;17.1033;26463.9;16.3837;0
20180116154348110_NACHODSKO-R5_snap.fits;27.973;26458;22.4383;0
20180116154448185_NACHODSKO-R5_snap.fits;27.6676;26510.7;24.3533;0
20180116154548260_NACHODSKO-R5_snap.fits;20.3506;26504.9;14.7975;0
20180116154737145_NACHODSKO-R5_met.fits;25.0303;26491.7;52.2692;0.170667
20180116154648334_NACHODSKO-R5_snap.fits;24.0222;26535.6;20.6341;0
20180116154824932_NACHODSKO-R5_met.fits;24.2019;26458;68.7481;0.170667
20180116154748409_NACHODSKO-R5_snap.fits;31.938;26484.4;21.9018;0
20180116154848484_NACHODSKO-R5_snap.fits;28.4445;26534.2;19.0189;0
20180116154948558_NACHODSKO-R5_snap.fits;21.1007;26488.8;18.536;0
20180116155048633_NACHODSKO-R5_snap.fits;21.459;26491.7;29.7364;0
20180116155148708_NACHODSKO-R5_snap.fits;22.3738;26535.6;20.454;0
20180116155248782_NACHODSKO-R5_snap.fits;28.466;26493.2;16.0327;0
20180116155348857_NACHODSKO-R5_snap.fits;21.2823;26458;17.2904;0
20180116155448932_NACHODSKO-R5_snap.fits;20.8763;26541.5;15.7866;0
20180116155549006_NACHODSKO-R5_snap.fits;27.1398;26512.2;24.0714;0
20180116155649081_NACHODSKO-R5_snap.fits;21.43;26475.6;16.9339;0
20180116155749156_NACHODSKO-R5_snap.fits;17.3769;26478.5;20.8521;0
20180116155849230_NACHODSKO-R5_snap.fits;22.3664;26543;22.2551;0
20180116155949305_NACHODSKO-R5_snap.fits;24.7924;26474.1;20.2242;0
