# file name; noise; peak f.; mag.; duration
20180116220026084_NACHODSKO-R5_met.fits;22.1184;26453.6;144.045;0.341333
20180116220016185_NACHODSKO-R5_snap.fits;17.5256;26494.6;15.9425;0
20180116220116260_NACHODSKO-R5_snap.fits;22.1473;26504.9;19.4898;0
20180116220303780_NACHODSKO-R5_met.fits;21.9554;26531.2;69.6801;0.170667
20180116220216334_NACHODSKO-R5_snap.fits;24.3744;26521;16.9534;0
20180116220316409_NACHODSKO-R5_snap.fits;18.704;26468.3;18.0471;0
20180116220416484_NACHODSKO-R5_snap.fits;20.4209;26516.6;16.716;0
20180116220516558_NACHODSKO-R5_snap.fits;26.0333;26541.5;19.9518;0
20180116220616633_NACHODSKO-R5_snap.fits;26.8824;26513.7;21.7431;0
20180116220716708_NACHODSKO-R5_snap.fits;17.6411;26466.8;14.9082;0
20180116220816782_NACHODSKO-R5_snap.fits;23.1007;26449.2;16.0191;0
20180116220916857_NACHODSKO-R5_snap.fits;27.2763;26459.5;22.4619;0
20180116221016932_NACHODSKO-R5_snap.fits;24.7806;26518.1;20.5838;0
20180116221117006_NACHODSKO-R5_snap.fits;23.3655;26512.2;22.2245;0
20180116221217081_NACHODSKO-R5_snap.fits;24.6855;26535.6;19.2562;0
20180116221317156_NACHODSKO-R5_snap.fits;22.0592;26518.1;20.4572;0
20180116221417230_NACHODSKO-R5_snap.fits;22.0781;26455.1;22.7585;0
20180116221517305_NACHODSKO-R5_snap.fits;20.3987;26543;28.6394;0
20180116221617380_NACHODSKO-R5_snap.fits;16.8914;26462.4;18.9162;0
20180116221742542_NACHODSKO-R5_met.fits;24.0069;26507.8;83.08;0.170667
20180116221717454_NACHODSKO-R5_snap.fits;23.0671;26485.8;19.856;0
20180116221838692_NACHODSKO-R5_met.fits;26.725;26503.4;155.906;0.341333
20180116221817529_NACHODSKO-R5_snap.fits;24.4351;26485.8;24.5412;0
20180116221915726_NACHODSKO-R5_met.fits;23.5913;26516.6;48.5882;0.170667
20180116221917604_NACHODSKO-R5_snap.fits;20.3323;26518.1;23.2083;0
20180116222017678_NACHODSKO-R5_snap.fits;20.8963;26497.6;16.5459;0
20180116222117753_NACHODSKO-R5_snap.fits;25.7124;26513.7;19.6301;0
20180116222217828_NACHODSKO-R5_snap.fits;21.8749;26518.1;28.0691;0
20180116222317902_NACHODSKO-R5_snap.fits;20.2253;26499;16.6098;0
20180116222417977_NACHODSKO-R5_snap.fits;18.5598;26521;13.6914;0
20180116222518052_NACHODSKO-R5_snap.fits;23.7593;26491.7;21.037;0
20180116222618126_NACHODSKO-R5_snap.fits;24.8805;26469.7;26.0332;0
20180116222718201_NACHODSKO-R5_snap.fits;23.3468;26462.4;17.6782;0
20180116222818276_NACHODSKO-R5_snap.fits;21.1173;26452.1;23.3986;0
20180116222918350_NACHODSKO-R5_snap.fits;25.6895;26472.7;24.7218;0
20180116223018425_NACHODSKO-R5_snap.fits;23.1619;26543;19.8135;0
20180116223118500_NACHODSKO-R5_snap.fits;22.9779;26458;15.3389;0
20180116223218574_NACHODSKO-R5_snap.fits;19.709;26513.7;16.1509;0
20180116223318649_NACHODSKO-R5_snap.fits;22.7932;26532.7;25.511;0
20180116223418724_NACHODSKO-R5_snap.fits;23.174;26475.6;16.7773;0
20180116223518798_NACHODSKO-R5_snap.fits;22.5285;26510.7;18.8113;0
20180116223618873_NACHODSKO-R5_snap.fits;19.1966;26538.6;18.6568;0
20180116223718948_NACHODSKO-R5_snap.fits;24.2592;26480;27.135;0
20180116223819022_NACHODSKO-R5_snap.fits;23.5219;26466.8;18.5061;0
20180116223919097_NACHODSKO-R5_snap.fits;21.9005;26513.7;16.1342;0
20180116224019172_NACHODSKO-R5_snap.fits;22.6656;26532.7;20.6825;0
20180116224119246_NACHODSKO-R5_snap.fits;32.6516;26471.2;15.9934;0
20180116224219321_NACHODSKO-R5_snap.fits;23.2606;26544.4;19.7437;0
20180116224319396_NACHODSKO-R5_snap.fits;21.7336;26528.3;20.3749;0
20180116224419470_NACHODSKO-R5_snap.fits;23.1616;26463.9;20.8758;0
20180116224519545_NACHODSKO-R5_snap.fits;23.3405;26490.2;19.2829;0
20180116224619620_NACHODSKO-R5_snap.fits;27.1263;26455.1;20.8974;0
20180116224719694_NACHODSKO-R5_snap.fits;19.3164;26469.7;22.637;0
20180116224819769_NACHODSKO-R5_snap.fits;21.8984;26499;18.341;0
20180116224919844_NACHODSKO-R5_snap.fits;23.9313;26509.3;23.3742;0
20180116225019918_NACHODSKO-R5_snap.fits;22.8243;26497.6;21.6477;0
20180116225119993_NACHODSKO-R5_snap.fits;22.8201;26545.9;14.4773;0
20180116225220068_NACHODSKO-R5_snap.fits;23.0979;26547.4;19.3199;0
20180116225320142_NACHODSKO-R5_snap.fits;26.9522;26453.6;14.9237;0
20180116225420217_NACHODSKO-R5_snap.fits;23.8727;26529.8;19.6883;0
20180116225520292_NACHODSKO-R5_snap.fits;22.1414;26463.9;15.5322;0
20180116225620366_NACHODSKO-R5_snap.fits;20.3224;26526.9;18.6837;0
20180116225720441_NACHODSKO-R5_snap.fits;25.5892;26500.5;20.7693;0
20180116225820516_NACHODSKO-R5_snap.fits;21.6944;26519.5;21.5242;0
20180116225920590_NACHODSKO-R5_snap.fits;19.1586;26538.6;17.0464;0
