# file name; noise; peak f.; mag.; duration
20180116040129998_NACHODSKO-R5_met.fits;24.8094;26494.6;68.0637;1.70667
20180116040055694_NACHODSKO-R5_snap.fits;20.6491;26452.1;16.3417;0
20180116040155769_NACHODSKO-R5_snap.fits;19.0917;26460.9;18.0362;0
20180116040312569_NACHODSKO-R5_met.fits;19.5894;26519.5;119.647;0.341333
20180116040255844_NACHODSKO-R5_snap.fits;27.6492;26512.2;26.7854;0
20180116040355918_NACHODSKO-R5_snap.fits;19.8748;26535.6;15.9132;0
20180116040455993_NACHODSKO-R5_snap.fits;17.4035;26484.4;15.956;0
20180116040556068_NACHODSKO-R5_snap.fits;17.5244;26484.4;23.6317;0
20180116040656142_NACHODSKO-R5_snap.fits;23.078;26488.8;14.5542;0
20180116040837860_NACHODSKO-R5_met.fits;17.1942;26496.1;65.3226;0.341333
20180116040756217_NACHODSKO-R5_snap.fits;26.5943;26463.9;23.9484;0
20180116040856292_NACHODSKO-R5_snap.fits;20.8527;26535.6;16.1484;0
20180116040956366_NACHODSKO-R5_snap.fits;17.34;26490.2;16.4654;0
20180116041056441_NACHODSKO-R5_snap.fits;27.9093;26515.1;19.0799;0
20180116041205049_NACHODSKO-R5_met.fits;25.3805;26531.2;53.378;0.170667
20180116041156516_NACHODSKO-R5_snap.fits;24.6334;26513.7;26.8547;0
20180116041256590_NACHODSKO-R5_snap.fits;21.3196;26468.3;21.7012;0
20180116041356665_NACHODSKO-R5_snap.fits;18.1809;26472.7;17.704;0
20180116041456740_NACHODSKO-R5_snap.fits;29.0923;26540;22.2606;0
20180116041556814_NACHODSKO-R5_snap.fits;25.1667;26494.6;18.4201;0
20180116041733582_NACHODSKO-R5_met.fits;20.0281;26497.6;65.1667;0.170667
20180116041656889_NACHODSKO-R5_snap.fits;24.2384;26544.4;20.8126;0
20180116041756964_NACHODSKO-R5_snap.fits;20.6761;26543;18.9168;0
20180116041931513_NACHODSKO-R5_met.fits;22.2573;26507.8;62.9764;0.170667
20180116041857038_NACHODSKO-R5_snap.fits;22.637;26525.4;19.6437;0
20180116042018958_NACHODSKO-R5_met.fits;26.6797;26493.2;74.1555;0.170667
20180116041957113_NACHODSKO-R5_snap.fits;22.5477;26482.9;17.6577;0
20180116042057188_NACHODSKO-R5_snap.fits;19.7488;26522.5;18.3211;0
20180116042216889_NACHODSKO-R5_met.fits;18.0396;26519.5;55.2196;0.682667
20180116042157262_NACHODSKO-R5_snap.fits;17.769;26450.7;19.2536;0
20180116042257337_NACHODSKO-R5_snap.fits;21.2807;26547.4;18.835;0
20180116042358094_NACHODSKO-R5_met.fits;31.4438;26466.8;96.547;0.170667
20180116042357412_NACHODSKO-R5_snap.fits;27.6034;26475.6;14.224;0
20180116042457486_NACHODSKO-R5_snap.fits;20.4061;26507.8;14.6626;0
20180116042557561_NACHODSKO-R5_snap.fits;16.1811;26515.1;17.6401;0
20180116042657636_NACHODSKO-R5_snap.fits;21.8351;26528.3;20.8839;0
20180116042757710_NACHODSKO-R5_snap.fits;22.9458;26455.1;30.2994;0
20180116042936356_NACHODSKO-R5_met.fits;20.6354;26499;45.4643;0.170667
20180116042857785_NACHODSKO-R5_snap.fits;19.3605;26474.1;22.3938;0
20180116043016974_NACHODSKO-R5_met.fits;19.9269;26481.4;46.625;0.341333
20180116042957860_NACHODSKO-R5_snap.fits;20.273;26490.2;16.2095;0
20180116043057934_NACHODSKO-R5_snap.fits;29.9218;26538.6;20.1365;0
20180116043158009_NACHODSKO-R5_snap.fits;22.5643;26499;17.7726;0
20180116043258084_NACHODSKO-R5_snap.fits;17.3078;26453.6;12.9045;0
20180116043358158_NACHODSKO-R5_snap.fits;20.2275;26477.1;16.6523;0
20180116043458233_NACHODSKO-R5_snap.fits;20.7948;26497.6;20.4963;0
20180116043558308_NACHODSKO-R5_snap.fits;21.0584;26494.6;28.0874;0
20180116043734222_NACHODSKO-R5_met.fits;18.8859;26480;64.8829;0.170667
20180116043658382_NACHODSKO-R5_snap.fits;18.0852;26490.2;19.2618;0
20180116043758457_NACHODSKO-R5_snap.fits;17.2473;26490.2;18.0714;0
20180116043858532_NACHODSKO-R5_snap.fits;23.7391;26512.2;21.0439;0
20180116043958606_NACHODSKO-R5_snap.fits;20.6313;26547.4;25.2102;0
20180116044058681_NACHODSKO-R5_snap.fits;19.8315;26522.5;17.4864;0
20180116044158756_NACHODSKO-R5_snap.fits;21.1792;26500.5;19.1167;0
20180116044340473_NACHODSKO-R5_met.fits;18.2962;26531.2;98.5669;0.682667
20180116044258830_NACHODSKO-R5_snap.fits;27.0861;26502;18.561;0
20180116044358905_NACHODSKO-R5_snap.fits;26.773;26465.3;17.6443;0
20180116044533966_NACHODSKO-R5_met.fits;20.1375;26516.6;126.887;3.072
20180116044458980_NACHODSKO-R5_snap.fits;21.4413;26521;19.8772;0
20180116044559054_NACHODSKO-R5_snap.fits;18.6762;26491.7;23.6635;0
20180116044659129_NACHODSKO-R5_snap.fits;21.244;26538.6;20.1483;0
20180116044759204_NACHODSKO-R5_snap.fits;28.0329;26481.4;25.6511;0
20180116044859278_NACHODSKO-R5_snap.fits;17.7107;26494.6;15.7246;0
20180116044959353_NACHODSKO-R5_snap.fits;25.3632;26516.6;25.4378;0
20180116045059428_NACHODSKO-R5_snap.fits;27.2667;26547.4;20.5512;0
20180116045159502_NACHODSKO-R5_snap.fits;20.6204;26493.2;20.074;0
20180116045259577_NACHODSKO-R5_snap.fits;15.7469;26478.5;16.8459;0
20180116045359652_NACHODSKO-R5_snap.fits;21.4491;26480;25.4712;0
20180116045459726_NACHODSKO-R5_snap.fits;21.8712;26487.3;20.0445;0
20180116045559801_NACHODSKO-R5_snap.fits;20.1689;26503.4;16.1363;0
20180116045659876_NACHODSKO-R5_snap.fits;21.3762;26482.9;17.868;0
20180116045759950_NACHODSKO-R5_snap.fits;23.9547;26521;21.3114;0
20180116045900025_NACHODSKO-R5_snap.fits;27.7038;26519.5;20.9001;0
