# file name; noise; peak f.; mag.; duration
20180116010042254_NACHODSKO-R5_snap.fits;23.03;26487.3;24.2641;0
20180116010142329_NACHODSKO-R5_snap.fits;15.9444;26515.1;15.2004;0
20180116010242404_NACHODSKO-R5_snap.fits;18.1903;26502;16.587;0
20180116010342478_NACHODSKO-R5_snap.fits;23.8391;26458;22.2683;0
20180116010442894_NACHODSKO-R5_met.fits;22.6663;26485.8;155.516;0.341333
20180116010442553_NACHODSKO-R5_snap.fits;28.7357;26487.3;21.9015;0
20180116010542628_NACHODSKO-R5_snap.fits;16.9796;26525.4;19.0274;0
20180116010642702_NACHODSKO-R5_snap.fits;24.6519;26523.9;17.4929;0
20180116010742777_NACHODSKO-R5_snap.fits;24.3879;26493.2;26.6003;0
20180116010842852_NACHODSKO-R5_snap.fits;25.8378;26472.7;26.8939;0
20180116010942926_NACHODSKO-R5_snap.fits;16.8828;26452.1;19.6052;0
20180116011043001_NACHODSKO-R5_snap.fits;19.5146;26509.3;23.5359;0
20180116011143076_NACHODSKO-R5_snap.fits;25.2793;26506.3;19.7435;0
20180116011243150_NACHODSKO-R5_snap.fits;24.1323;26506.3;19.7345;0
20180116011343225_NACHODSKO-R5_snap.fits;23.1322;26450.7;15.6476;0
20180116011443300_NACHODSKO-R5_snap.fits;18.8379;26531.2;20.674;0
20180116011543374_NACHODSKO-R5_snap.fits;23.6762;26544.4;16.1394;0
20180116011643449_NACHODSKO-R5_snap.fits;23.0042;26522.5;18.855;0
20180116011743524_NACHODSKO-R5_snap.fits;22.0546;26487.3;19.1402;0
20180116011843598_NACHODSKO-R5_snap.fits;20.7059;26465.3;17.4057;0
20180116012036921_NACHODSKO-R5_met.fits;23.9402;26491.7;104.273;0.512
20180116011943673_NACHODSKO-R5_snap.fits;24.7868;26496.1;26.0817;0
20180116012104910_NACHODSKO-R5_met.fits;28.9795;26500.5;75.4138;0.682667
20180116012043748_NACHODSKO-R5_snap.fits;28.8037;26529.8;28.0775;0
20180116012143822_NACHODSKO-R5_snap.fits;16.3052;26478.5;14.8557;0
20180116012243897_NACHODSKO-R5_snap.fits;20.7991;26506.3;17.095;0
20180116012343972_NACHODSKO-R5_snap.fits;23.0937;26502;27.8544;0
20180116012444046_NACHODSKO-R5_snap.fits;25.8776;26532.7;19.907;0
20180116012544121_NACHODSKO-R5_snap.fits;18.9236;26478.5;23.3447;0
20180116012644196_NACHODSKO-R5_snap.fits;23.6224;26460.9;15.3827;0
20180116012744270_NACHODSKO-R5_snap.fits;28.4296;26540;26.7409;0
20180116012844345_NACHODSKO-R5_snap.fits;25.1061;26452.1;24.016;0
20180116012944420_NACHODSKO-R5_snap.fits;19.2413;26544.4;21.3036;0
20180116013044494_NACHODSKO-R5_snap.fits;19.408;26463.9;19.2529;0
20180116013144569_NACHODSKO-R5_snap.fits;23.5805;26507.8;22.1488;0
20180116013244644_NACHODSKO-R5_snap.fits;24.4762;26510.7;20.5294;0
20180116013344718_NACHODSKO-R5_snap.fits;20.1062;26490.2;13.499;0
20180116013444793_NACHODSKO-R5_snap.fits;21.0166;26458;15.778;0
20180116013544868_NACHODSKO-R5_snap.fits;24.1551;26469.7;17.5097;0
20180116013644942_NACHODSKO-R5_snap.fits;24.9976;26513.7;19.3768;0
20180116013745017_NACHODSKO-R5_snap.fits;23.0395;26478.5;15.2675;0
20180116013845092_NACHODSKO-R5_snap.fits;22.861;26490.2;18.3278;0
20180116013945166_NACHODSKO-R5_snap.fits;25.7782;26544.4;21.8843;0
20180116014045241_NACHODSKO-R5_snap.fits;24.0192;26494.6;22.6926;0
20180116014145316_NACHODSKO-R5_snap.fits;18.7036;26504.9;18.3199;0
20180116014245390_NACHODSKO-R5_snap.fits;22.3443;26518.1;15.5108;0
20180116014345465_NACHODSKO-R5_snap.fits;20.6577;26518.1;24.0702;0
20180116014445540_NACHODSKO-R5_snap.fits;21.5483;26547.4;21.064;0
20180116014545614_NACHODSKO-R5_snap.fits;19.2277;26460.9;15.7646;0
20180116014645689_NACHODSKO-R5_snap.fits;21.1234;26460.9;17.268;0
20180116014835086_NACHODSKO-R5_met.fits;24.8472;26474.1;55.9966;0.170667
20180116014745764_NACHODSKO-R5_snap.fits;23.7321;26534.2;23.5258;0
20180116014845838_NACHODSKO-R5_snap.fits;26.5577;26463.9;24.0171;0
20180116014945913_NACHODSKO-R5_snap.fits;18.8415;26540;17.0891;0
20180116015045988_NACHODSKO-R5_snap.fits;20.0747;26547.4;19.0467;0
20180116015146062_NACHODSKO-R5_snap.fits;24.1657;26504.9;27.7822;0
20180116015303033_NACHODSKO-R5_met.fits;18.7273;26512.2;129.884;0.853333
20180116015246137_NACHODSKO-R5_snap.fits;22.04;26472.7;24.6843;0
20180116015346212_NACHODSKO-R5_snap.fits;23.9671;26488.8;18.1885;0
20180116015446286_NACHODSKO-R5_snap.fits;24.6611;26491.7;16.147;0
20180116015546361_NACHODSKO-R5_snap.fits;20.6754;26502;20.7599;0
20180116015646436_NACHODSKO-R5_snap.fits;22.7773;26485.8;25.0124;0
20180116015746510_NACHODSKO-R5_snap.fits;19.7709;26485.8;12.2787;0
20180116015937444_NACHODSKO-R5_met.fits;26.4449;26491.7;56.5911;0.170667
20180116015846585_NACHODSKO-R5_snap.fits;19.2225;26478.5;20.7402;0
20180116015946660_NACHODSKO-R5_snap.fits;24.4686;26528.3;19.8974;0
