# file name; noise; peak f.; mag.; duration
20180116140040420_NACHODSKO-R5_snap.fits;22.6394;26471.2;20.7463;0
20180116140140494_NACHODSKO-R5_snap.fits;20.0907;26465.3;17.8162;0
20180116140240569_NACHODSKO-R5_snap.fits;20.6112;26541.5;17.5423;0
20180116140340644_NACHODSKO-R5_snap.fits;22.5013;26460.9;20.2052;0
20180116140440718_NACHODSKO-R5_snap.fits;16.094;26484.4;19.2045;0
20180116140540793_NACHODSKO-R5_snap.fits;17.4795;26509.3;13.7048;0
20180116140640868_NACHODSKO-R5_snap.fits;22.133;26525.4;16.1537;0
20180116140748622_NACHODSKO-R5_met.fits;19.5226;26478.5;67.0121;0.170667
20180116140740942_NACHODSKO-R5_snap.fits;21.4592;26491.7;26.1072;0
20180116140841017_NACHODSKO-R5_snap.fits;23.197;26515.1;21.3865;0
20180116140953892_NACHODSKO-R5_met.fits;16.3612;26500.5;51.978;0.170667
20180116140941092_NACHODSKO-R5_snap.fits;21.9335;26540;11.6022;0
20180116141041166_NACHODSKO-R5_snap.fits;18.7582;26515.1;13.3819;0
20180116141141241_NACHODSKO-R5_snap.fits;20.3468;26477.1;19.9669;0
20180116141241316_NACHODSKO-R5_snap.fits;18.2061;26529.8;18.163;0
20180116141341390_NACHODSKO-R5_snap.fits;21.3706;26518.1;12.9929;0
20180116141441465_NACHODSKO-R5_snap.fits;19.9349;26459.5;25.3789;0
20180116141541540_NACHODSKO-R5_snap.fits;23.994;26491.7;21.802;0
20180116141641614_NACHODSKO-R5_snap.fits;19.7974;26540;17.3829;0
20180116141741689_NACHODSKO-R5_snap.fits;19.038;26538.6;17.6776;0
20180116141841764_NACHODSKO-R5_snap.fits;20.537;26471.2;18.2973;0
20180116141941838_NACHODSKO-R5_snap.fits;23.9335;26490.2;17.3594;0
20180116142041913_NACHODSKO-R5_snap.fits;21.7642;26455.1;18.3295;0
20180116142141988_NACHODSKO-R5_snap.fits;19.2192;26519.5;14.1072;0
20180116142242062_NACHODSKO-R5_snap.fits;19.7361;26510.7;16.1514;0
20180116142342137_NACHODSKO-R5_snap.fits;22.5413;26472.7;20.4547;0
20180116142442212_NACHODSKO-R5_snap.fits;21.4542;26453.6;13.2014;0
20180116142542286_NACHODSKO-R5_snap.fits;23.2865;26481.4;19.9787;0
20180116142642361_NACHODSKO-R5_snap.fits;15.4357;26518.1;21.0475;0
20180116142742436_NACHODSKO-R5_snap.fits;24.2585;26450.7;17.5747;0
20180116142842510_NACHODSKO-R5_snap.fits;23.8136;26491.7;20.9485;0
20180116142942585_NACHODSKO-R5_snap.fits;18.0452;26481.4;15.3631;0
20180116143042660_NACHODSKO-R5_snap.fits;21.3156;26532.7;21.7813;0
20180116143142734_NACHODSKO-R5_snap.fits;22.5879;26547.4;22.0818;0
20180116143242809_NACHODSKO-R5_snap.fits;23.3874;26515.1;22.7313;0
20180116143342884_NACHODSKO-R5_snap.fits;18.3451;26518.1;16.8491;0
20180116143502244_NACHODSKO-R5_met.fits;17.8708;26488.8;53.6355;0.170667
20180116143442958_NACHODSKO-R5_snap.fits;18.2466;26478.5;12.2637;0
20180116143543033_NACHODSKO-R5_snap.fits;23.0348;26465.3;23.3897;0
20180116143643108_NACHODSKO-R5_snap.fits;23.8561;26541.5;19.0524;0
20180116143743182_NACHODSKO-R5_snap.fits;17.1904;26528.3;15.5665;0
20180116143843257_NACHODSKO-R5_snap.fits;20.7718;26458;18.1289;0
20180116143943332_NACHODSKO-R5_snap.fits;23.4406;26522.5;17.4411;0
20180116144043406_NACHODSKO-R5_snap.fits;20.8317;26535.6;14.9751;0
20180116144143481_NACHODSKO-R5_snap.fits;20.4519;26465.3;16.9313;0
20180116144243556_NACHODSKO-R5_snap.fits;18.217;26535.6;15.0918;0
20180116144343630_NACHODSKO-R5_snap.fits;21.6005;26456.5;17.6115;0
20180116144443705_NACHODSKO-R5_snap.fits;24.9035;26481.4;17.7086;0
20180116144543780_NACHODSKO-R5_snap.fits;17.8887;26453.6;12.7937;0
20180116144643854_NACHODSKO-R5_snap.fits;19.9189;26466.8;18.1785;0
20180116144743929_NACHODSKO-R5_snap.fits;21.3218;26544.4;19.1497;0
20180116144844004_NACHODSKO-R5_snap.fits;18.6521;26465.3;15.9835;0
20180116145010873_NACHODSKO-R5_met.fits;16.1697;26485.8;96.6933;0.512
20180116144944078_NACHODSKO-R5_snap.fits;16.2741;26510.7;14.7395;0
20180116145044153_NACHODSKO-R5_snap.fits;17.2137;26478.5;16.1072;0
20180116145144228_NACHODSKO-R5_snap.fits;22.5462;26502;14.8426;0
20180116145244302_NACHODSKO-R5_snap.fits;22.3402;26474.1;20.0358;0
20180116145344377_NACHODSKO-R5_snap.fits;17.6624;26523.9;17.6831;0
20180116145444452_NACHODSKO-R5_snap.fits;19.0562;26460.9;23.2892;0
20180116145544526_NACHODSKO-R5_snap.fits;24.8003;26503.4;21.0357;0
20180116145644601_NACHODSKO-R5_snap.fits;26.932;26518.1;17.2709;0
20180116145744676_NACHODSKO-R5_snap.fits;22.134;26510.7;17.6796;0
20180116145844750_NACHODSKO-R5_snap.fits;20.4147;26475.6;19.6813;0
20180116145944825_NACHODSKO-R5_snap.fits;17.9515;26471.2;16.8681;0
