# file name; noise; peak f.; mag.; duration
20180116200007225_NACHODSKO-R5_snap.fits;19.3725;26512.2;14.6857;0
20180116200107300_NACHODSKO-R5_snap.fits;20.2572;26538.6;19.0826;0
20180116200207374_NACHODSKO-R5_snap.fits;22.3207;26450.7;14.4292;0
20180116200310350_NACHODSKO-R5_met.fits;16.7526;26521;43.0054;0.341333
20180116200307449_NACHODSKO-R5_snap.fits;21.9339;26459.5;20.398;0
20180116200407524_NACHODSKO-R5_snap.fits;22.4092;26455.1;15.9226;0
20180116200507598_NACHODSKO-R5_snap.fits;17.1648;26453.6;19.7816;0
20180116200607673_NACHODSKO-R5_snap.fits;22.575;26503.4;18.0425;0
20180116200707748_NACHODSKO-R5_snap.fits;18.4095;26472.7;22.9357;0
20180116200807822_NACHODSKO-R5_snap.fits;17.5906;26509.3;19.3146;0
20180116200907897_NACHODSKO-R5_snap.fits;19.6659;26484.4;15.3056;0
20180116201007972_NACHODSKO-R5_snap.fits;20.8309;26478.5;17.8863;0
20180116201108046_NACHODSKO-R5_snap.fits;21.3752;26500.5;15.8501;0
20180116201208121_NACHODSKO-R5_snap.fits;21.8163;26456.5;20.0539;0
20180116201308196_NACHODSKO-R5_snap.fits;18.0561;26534.2;21.7328;0
20180116201408270_NACHODSKO-R5_snap.fits;21.9245;26471.2;22.2511;0
20180116201508345_NACHODSKO-R5_snap.fits;21.6659;26518.1;14.0967;0
20180116201608420_NACHODSKO-R5_snap.fits;18.0078;26512.2;38.9011;0
20180116201706958_NACHODSKO-R5_met.fits;18.7086;26512.2;38.9011;0.170667
20180116201708494_NACHODSKO-R5_snap.fits;19.22;26529.8;15.0591;0
20180116201808569_NACHODSKO-R5_snap.fits;19.3955;26534.2;14.5414;0
20180116201908644_NACHODSKO-R5_snap.fits;22.4322;26482.9;16.972;0
20180116202008718_NACHODSKO-R5_snap.fits;18.4241;26449.2;19.3915;0
20180116202108793_NACHODSKO-R5_snap.fits;24.1507;26462.4;18.0026;0
20180116202208868_NACHODSKO-R5_snap.fits;18.1664;26497.6;18.0497;0
20180116202308942_NACHODSKO-R5_snap.fits;23.294;26537.1;17.8222;0
20180116202409017_NACHODSKO-R5_snap.fits;17.8333;26521;16.1973;0
20180116202509092_NACHODSKO-R5_snap.fits;16.6781;26538.6;17.2912;0
20180116202609166_NACHODSKO-R5_snap.fits;25.1822;26523.9;19.017;0
20180116202709241_NACHODSKO-R5_snap.fits;26.3843;26528.3;17.2412;0
20180116202809316_NACHODSKO-R5_snap.fits;20.4034;26502;22.768;0
20180116202909390_NACHODSKO-R5_snap.fits;19.4276;26466.8;13.798;0
20180116203009465_NACHODSKO-R5_snap.fits;21.7791;26499;24.3353;0
20180116203113636_NACHODSKO-R5_met.fits;19.7191;26525.4;332.057;0.341333
20180116203109540_NACHODSKO-R5_snap.fits;23.7386;26463.9;21.2977;0
20180116203209614_NACHODSKO-R5_snap.fits;22.6662;26518.1;18.7722;0
20180116203309689_NACHODSKO-R5_snap.fits;21.0259;26463.9;20.3977;0
20180116203409764_NACHODSKO-R5_snap.fits;24.2101;26460.9;19.3925;0
20180116203509838_NACHODSKO-R5_snap.fits;19.4871;26485.8;20.8548;0
20180116203609913_NACHODSKO-R5_snap.fits;19.9899;26463.9;17.368;0
20180116203709988_NACHODSKO-R5_snap.fits;20.8309;26465.3;14.6755;0
20180116203810062_NACHODSKO-R5_snap.fits;25.2243;26516.6;18.6684;0
20180116203910137_NACHODSKO-R5_snap.fits;21.5588;26485.8;23.1218;0
20180116204010212_NACHODSKO-R5_snap.fits;18.3772;26463.9;13.5224;0
20180116204110286_NACHODSKO-R5_snap.fits;20.0944;26478.5;19.8514;0
20180116204210361_NACHODSKO-R5_snap.fits;26.489;26500.5;21.474;0
20180116204310436_NACHODSKO-R5_snap.fits;23.7003;26532.7;16.3746;0
20180116204410510_NACHODSKO-R5_snap.fits;22.0951;26545.9;16.0623;0
20180116204510585_NACHODSKO-R5_snap.fits;24.3671;26462.4;15.6326;0
20180116204610660_NACHODSKO-R5_snap.fits;24.6067;26543;18.7527;0
20180116204710734_NACHODSKO-R5_snap.fits;22.6334;26490.2;19.3436;0
20180116204810809_NACHODSKO-R5_snap.fits;19.1754;26456.5;16.6128;0
20180116204910884_NACHODSKO-R5_snap.fits;19.8767;26497.6;20.2478;0
20180116205010958_NACHODSKO-R5_snap.fits;24.2377;26535.6;22.4136;0
20180116205111033_NACHODSKO-R5_snap.fits;20.625;26449.2;24.7646;0
20180116205211108_NACHODSKO-R5_snap.fits;20.0886;26481.4;17.9903;0
20180116205311182_NACHODSKO-R5_snap.fits;20.285;26540;11.2863;0
20180116205411257_NACHODSKO-R5_snap.fits;22.6931;26485.8;17.9651;0
20180116205511332_NACHODSKO-R5_snap.fits;20.1091;26466.8;23.1357;0
20180116205611406_NACHODSKO-R5_snap.fits;20.1374;26509.3;19.2986;0
20180116205756708_NACHODSKO-R5_met.fits;20.0215;26523.9;65.0943;0.341333
20180116205711481_NACHODSKO-R5_snap.fits;18.226;26482.9;15.948;0
20180116205811556_NACHODSKO-R5_snap.fits;18.6032;26471.2;15.9081;0
20180116205911630_NACHODSKO-R5_snap.fits;21.114;26480;16.0354;0
