# file name; noise; peak f.; mag.; duration
20180116130035940_NACHODSKO-R5_snap.fits;26.0441;26490.2;21.4262;0
20180116130136014_NACHODSKO-R5_snap.fits;22.0261;26526.9;19.1036;0
20180116130236089_NACHODSKO-R5_snap.fits;18.1599;26456.5;16.0591;0
20180116130336164_NACHODSKO-R5_snap.fits;20.6147;26525.4;16.8395;0
20180116130436238_NACHODSKO-R5_snap.fits;26.6843;26469.7;17.0438;0
20180116130536313_NACHODSKO-R5_snap.fits;23.5109;26450.7;19.1777;0
20180116130636388_NACHODSKO-R5_snap.fits;20.5461;26488.8;13.5568;0
20180116130736462_NACHODSKO-R5_snap.fits;16.6561;26519.5;13.5603;0
20180116130836537_NACHODSKO-R5_snap.fits;20.5007;26459.5;19.9971;0
20180116130936612_NACHODSKO-R5_snap.fits;21.6294;26472.7;17.2118;0
20180116131036686_NACHODSKO-R5_snap.fits;21.5814;26500.5;20.8456;0
20180116131230350_NACHODSKO-R5_met.fits;19.0511;26480;85.4428;0.341333
20180116131136761_NACHODSKO-R5_snap.fits;19.4448;26484.4;15.5386;0
20180116131236836_NACHODSKO-R5_snap.fits;21.1298;26455.1;21.0281;0
20180116131418212_NACHODSKO-R5_met.fits;19.6602;26499;46.467;0.341333
20180116131336910_NACHODSKO-R5_snap.fits;23.8166;26455.1;14.133;0
20180116131436985_NACHODSKO-R5_snap.fits;18.7099;26496.1;18.5308;0
20180116131604196_NACHODSKO-R5_met.fits;25.0615;26499;133.3;0.512
20180116131537060_NACHODSKO-R5_snap.fits;21.7685;26509.3;15.5561;0
20180116131637134_NACHODSKO-R5_snap.fits;21.0498;26462.4;21.5943;0
20180116131737209_NACHODSKO-R5_snap.fits;19.2998;26478.5;22.3729;0
20180116131837284_NACHODSKO-R5_snap.fits;19.0293;26484.4;14.5775;0
20180116131937358_NACHODSKO-R5_snap.fits;27.6574;26452.1;29.5703;0
20180116132037433_NACHODSKO-R5_snap.fits;19.0506;26453.6;20.6131;0
20180116132137508_NACHODSKO-R5_snap.fits;17.421;26543;15.7375;0
20180116132237753_NACHODSKO-R5_met.fits;16.6914;26500.5;64.2788;0.170667
20180116132237582_NACHODSKO-R5_snap.fits;21.6265;26544.4;16.5039;0
20180116132337657_NACHODSKO-R5_snap.fits;21.0691;26532.7;19.5771;0
20180116132438585_NACHODSKO-R5_met.fits;20.971;26480;46.4001;0.170667
20180116132437732_NACHODSKO-R5_snap.fits;21.3167;26513.7;18.4592;0
20180116132537806_NACHODSKO-R5_snap.fits;20.877;26465.3;16.2192;0
20180116132637881_NACHODSKO-R5_snap.fits;18.9333;26491.7;17.2027;0
20180116132737956_NACHODSKO-R5_snap.fits;24.152;26453.6;17.3404;0
20180116132838030_NACHODSKO-R5_snap.fits;18.3333;26450.7;21.4239;0
20180116132938105_NACHODSKO-R5_snap.fits;19.7798;26485.8;18.7735;0
20180116133038180_NACHODSKO-R5_snap.fits;18.4833;26538.6;20.0038;0
20180116133138254_NACHODSKO-R5_snap.fits;24.4616;26449.2;20.2813;0
20180116133238329_NACHODSKO-R5_snap.fits;22.6948;26450.7;19.4414;0
20180116133414414_NACHODSKO-R5_met.fits;19.9623;26487.3;187.651;0.512
20180116133338404_NACHODSKO-R5_snap.fits;19.0023;26534.2;16.5007;0
20180116133438478_NACHODSKO-R5_snap.fits;18.4624;26513.7;17.474;0
20180116133549134_NACHODSKO-R5_met.fits;15.5718;26494.6;59.3347;0.341333
20180116133538553_NACHODSKO-R5_snap.fits;23.5578;26531.2;18.4766;0
20180116133732046_NACHODSKO-R5_met.fits;19.1432;26488.8;55.7442;0.341333
20180116133638628_NACHODSKO-R5_snap.fits;19.477;26532.7;19.2566;0
20180116133738702_NACHODSKO-R5_snap.fits;18.7114;26458;20.5819;0
20180116133838777_NACHODSKO-R5_snap.fits;18.831;26480;18.8426;0
20180116133938852_NACHODSKO-R5_snap.fits;20.0729;26469.7;18.0746;0
20180116134038926_NACHODSKO-R5_snap.fits;19.1924;26535.6;21.9363;0
20180116134229006_NACHODSKO-R5_met.fits;18.1722;26510.7;50.3886;0.170667
20180116134139001_NACHODSKO-R5_snap.fits;18.0492;26503.4;15.4856;0
20180116134256654_NACHODSKO-R5_met.fits;21.2715;26504.9;48.0146;0.170667
20180116134239076_NACHODSKO-R5_snap.fits;19.1184;26528.3;15.1935;0
20180116134339150_NACHODSKO-R5_snap.fits;22.6802;26512.2;14.8669;0
20180116134439225_NACHODSKO-R5_snap.fits;20.0593;26544.4;15.3252;0
20180116134539300_NACHODSKO-R5_snap.fits;23.1059;26465.3;15.3545;0
20180116134639374_NACHODSKO-R5_snap.fits;17.805;26458;14.9479;0
20180116134739449_NACHODSKO-R5_snap.fits;21.2293;26507.8;15.9336;0
20180116134839524_NACHODSKO-R5_snap.fits;21.864;26475.6;21.3111;0
20180116134939598_NACHODSKO-R5_snap.fits;19.703;26474.1;17.9522;0
20180116135039673_NACHODSKO-R5_snap.fits;17.7678;26526.9;15.7314;0
20180116135139748_NACHODSKO-R5_snap.fits;19.9117;26474.1;20.7574;0
20180116135239822_NACHODSKO-R5_snap.fits;22.6578;26491.7;16.5464;0
20180116135339897_NACHODSKO-R5_snap.fits;18.0037;26475.6;14.6334;0
20180116135439972_NACHODSKO-R5_snap.fits;16.746;26509.3;16.5661;0
20180116135555918_NACHODSKO-R5_met.fits;19.5315;26507.8;60.7477;0.170667
20180116135540046_NACHODSKO-R5_snap.fits;21.2144;26521;15.3407;0
20180116135640121_NACHODSKO-R5_snap.fits;19.4896;26516.6;19.7851;0
20180116135740196_NACHODSKO-R5_snap.fits;19.2187;26545.9;16.0058;0
20180116135840270_NACHODSKO-R5_snap.fits;17.7655;26471.2;15.7916;0
20180116135940345_NACHODSKO-R5_snap.fits;21.4405;26532.7;15.7435;0
