# file name; noise; peak f.; mag.; duration
20180116000037774_NACHODSKO-R5_snap.fits;23.6543;26494.6;19.5796;0
20180116000137849_NACHODSKO-R5_snap.fits;26.9025;26510.7;21.2688;0
20180116000237924_NACHODSKO-R5_snap.fits;22.9077;26528.3;14.795;0
20180116000337998_NACHODSKO-R5_snap.fits;19.9585;26535.6;16.6899;0
20180116000438073_NACHODSKO-R5_snap.fits;25.971;26528.3;19.2995;0
20180116000627982_NACHODSKO-R5_met.fits;20.238;26485.8;55.9606;0.170667
20180116000538148_NACHODSKO-R5_snap.fits;19.6277;26538.6;15.1489;0
20180116000638222_NACHODSKO-R5_snap.fits;16.9885;26449.2;22.5243;0
20180116000738297_NACHODSKO-R5_snap.fits;19.689;26500.5;15.7841;0
20180116000838372_NACHODSKO-R5_snap.fits;24.3792;26485.8;26.4887;0
20180116000938446_NACHODSKO-R5_snap.fits;30.6991;26535.6;20.5462;0
20180116001038521_NACHODSKO-R5_snap.fits;22.1657;26493.2;20.9859;0
20180116001138596_NACHODSKO-R5_snap.fits;19.2541;26513.7;20.2666;0
20180116001238670_NACHODSKO-R5_snap.fits;21.7096;26523.9;24.6046;0
20180116001338745_NACHODSKO-R5_snap.fits;23.2932;26466.8;15.3873;0
20180116001438820_NACHODSKO-R5_snap.fits;22.6142;26460.9;13.3808;0
20180116001537529_NACHODSKO-R5_met.fits;21.5212;26478.5;55.4283;0.341333
20180116001538894_NACHODSKO-R5_snap.fits;26.9977;26515.1;27.3241;0
20180116001638969_NACHODSKO-R5_snap.fits;22.9449;26513.7;25.8833;0
20180116001807886_NACHODSKO-R5_met.fits;18.386;26513.7;42.2798;0.170667
20180116001739044_NACHODSKO-R5_snap.fits;23.436;26462.4;19.2753;0
20180116001839118_NACHODSKO-R5_snap.fits;19.0097;26482.9;15.5958;0
20180116001939193_NACHODSKO-R5_snap.fits;22.6152;26491.7;20.7149;0
20180116002039268_NACHODSKO-R5_snap.fits;24.2331;26513.7;26.3687;0
20180116002139342_NACHODSKO-R5_snap.fits;17.7432;26466.8;17.02;0
20180116002239417_NACHODSKO-R5_snap.fits;21.1365;26462.4;17.7356;0
20180116002339492_NACHODSKO-R5_snap.fits;29.4631;26465.3;20.8661;0
20180116002439566_NACHODSKO-R5_snap.fits;30.7956;26478.5;19.9831;0
20180116002627086_NACHODSKO-R5_met.fits;19.2389;26493.2;41.4721;0.170667
20180116002539641_NACHODSKO-R5_snap.fits;24.4557;26544.4;18.7102;0
20180116002639716_NACHODSKO-R5_snap.fits;15.8622;26535.6;19.2286;0
20180116002739790_NACHODSKO-R5_snap.fits;28.4445;26504.9;22.7191;0
20180116002839865_NACHODSKO-R5_snap.fits;26.0918;26449.2;16.7305;0
20180116002939940_NACHODSKO-R5_snap.fits;22.5149;26487.3;25.1163;0
20180116003040014_NACHODSKO-R5_snap.fits;21.3174;26477.1;20.1321;0
20180116003140089_NACHODSKO-R5_snap.fits;26.1398;26488.8;26.689;0
20180116003240164_NACHODSKO-R5_snap.fits;22.9896;26538.6;23.0959;0
20180116003340238_NACHODSKO-R5_snap.fits;23.1932;26458;18.8774;0
20180116003440313_NACHODSKO-R5_snap.fits;20.1956;26506.3;20.7401;0
20180116003540388_NACHODSKO-R5_snap.fits;25.3667;26455.1;27.0468;0
20180116003640462_NACHODSKO-R5_snap.fits;25.5451;26507.8;16.1888;0
20180116003814329_NACHODSKO-R5_met.fits;25.2816;26485.8;59.6351;0.341333
20180116003740537_NACHODSKO-R5_snap.fits;21.266;26453.6;17.1137;0
20180116003840612_NACHODSKO-R5_snap.fits;18.1987;26478.5;16.0705;0
20180116004036153_NACHODSKO-R5_met.fits;18.1965;26485.8;45.1681;0.170667
20180116003940686_NACHODSKO-R5_snap.fits;28.6659;26503.4;20.2163;0
20180116004053561_NACHODSKO-R5_met.fits;22.8413;26487.3;136.59;0.512
20180116004040761_NACHODSKO-R5_snap.fits;23.636;26525.4;25.6145;0
20180116004140836_NACHODSKO-R5_snap.fits;19.9826;26465.3;17.6871;0
20180116004240910_NACHODSKO-R5_snap.fits;18.5372;26510.7;15.8087;0
20180116004340985_NACHODSKO-R5_snap.fits;30.1424;26541.5;27.4824;0
20180116004441060_NACHODSKO-R5_snap.fits;25.6246;26504.9;23.2257;0
20180116004608100_NACHODSKO-R5_met.fits;21.2822;26491.7;87.4328;0.170667
20180116004541134_NACHODSKO-R5_snap.fits;22.9542;26496.1;13.5467;0
20180116004716196_NACHODSKO-R5_met.fits;20.7461;26475.6;54.1083;0.170667
20180116004641209_NACHODSKO-R5_snap.fits;16.39;26525.4;17.6218;0
20180116004741284_NACHODSKO-R5_snap.fits;27.012;26541.5;18.1673;0
20180116004901497_NACHODSKO-R5_met.fits;21.32;26485.8;43.1964;0.170667
20180116004841358_NACHODSKO-R5_snap.fits;25.4994;26518.1;23.5363;0
20180116004941433_NACHODSKO-R5_snap.fits;20.3185;26455.1;22.638;0
20180116005041508_NACHODSKO-R5_snap.fits;18.5623;26496.1;19.9188;0
20180116005141582_NACHODSKO-R5_snap.fits;24.5664;26504.9;19.2339;0
20180116005241657_NACHODSKO-R5_snap.fits;25.8912;26487.3;25.9406;0
20180116005341732_NACHODSKO-R5_snap.fits;19.5404;26525.4;16.8811;0
20180116005441806_NACHODSKO-R5_snap.fits;20.2865;26541.5;16.6918;0
20180116005541881_NACHODSKO-R5_snap.fits;25.2429;26504.9;21.9341;0
20180116005734521_NACHODSKO-R5_met.fits;22.2172;26475.6;64.0241;0.170667
20180116005641956_NACHODSKO-R5_snap.fits;22.6006;26538.6;21.9302;0
20180116005742030_NACHODSKO-R5_snap.fits;20.9563;26497.6;20.6413;0
20180116005842105_NACHODSKO-R5_snap.fits;17.7171;26449.2;16.6193;0
20180116005942180_NACHODSKO-R5_snap.fits;26.8595;26485.8;22.9916;0
