# file name; noise; peak f.; mag.; duration
20180116050000100_NACHODSKO-R5_snap.fits;17.2743;26519.5;17.3156;0
20180116050111268_NACHODSKO-R5_met.fits;22.015;26478.5;54.0652;0.170667
20180116050100174_NACHODSKO-R5_snap.fits;18.7777;26509.3;17.4396;0
20180116050200249_NACHODSKO-R5_snap.fits;23.3822;26462.4;17.4723;0
20180116050300324_NACHODSKO-R5_snap.fits;22.5894;26504.9;19.4352;0
20180116050400398_NACHODSKO-R5_snap.fits;17.7505;26480;16.7817;0
20180116050500473_NACHODSKO-R5_snap.fits;19.203;26487.3;18.4496;0
20180116050600548_NACHODSKO-R5_snap.fits;23.2684;26537.1;16.8409;0
20180116050700622_NACHODSKO-R5_snap.fits;26.7985;26515.1;30.2881;0
20180116050800697_NACHODSKO-R5_snap.fits;22.372;26450.7;16.6968;0
20180116050900772_NACHODSKO-R5_snap.fits;20.8922;26537.1;20.6526;0
20180116051000846_NACHODSKO-R5_snap.fits;20.5334;26502;21.9055;0
20180116051119694_NACHODSKO-R5_met.fits;17.1297;26537.1;50.4094;0.170667
20180116051100921_NACHODSKO-R5_snap.fits;27.1698;26500.5;26.739;0
20180116051200996_NACHODSKO-R5_snap.fits;19.0208;26485.8;14.7602;0
20180116051301070_NACHODSKO-R5_snap.fits;22.369;26540;19.4493;0
20180116051401145_NACHODSKO-R5_snap.fits;25.8438;26497.6;21.551;0
20180116051501220_NACHODSKO-R5_snap.fits;24.1755;26503.4;25.7125;0
20180116051601294_NACHODSKO-R5_snap.fits;22.9337;26494.6;17.8541;0
20180116051701369_NACHODSKO-R5_snap.fits;21.9871;26449.2;15.7107;0
20180116051801444_NACHODSKO-R5_snap.fits;26.2594;26490.2;30.6838;0
20180116051901518_NACHODSKO-R5_snap.fits;22.8761;26516.6;17.438;0
20180116052001593_NACHODSKO-R5_snap.fits;17.4391;26506.3;15.7468;0
20180116052149966_NACHODSKO-R5_met.fits;17.4105;26510.7;40.3906;0.341333
20180116052101668_NACHODSKO-R5_snap.fits;20.142;26455.1;21.2901;0
20180116052228025_NACHODSKO-R5_met.fits;23.0726;26462.4;60.851;0.170667
20180116052201742_NACHODSKO-R5_snap.fits;21.2938;26472.7;27.0947;0
20180116052301817_NACHODSKO-R5_snap.fits;26.1708;26509.3;19.8561;0
20180116052401892_NACHODSKO-R5_snap.fits;17.0943;26531.2;15.5327;0
20180116052501966_NACHODSKO-R5_snap.fits;19.7821;26541.5;15.0097;0
20180116052602041_NACHODSKO-R5_snap.fits;26.577;26522.5;24.4848;0
20180116052702116_NACHODSKO-R5_snap.fits;25.2159;26504.9;18.7506;0
20180116052802190_NACHODSKO-R5_snap.fits;15.1998;26497.6;17.5178;0
20180116052902265_NACHODSKO-R5_snap.fits;17.9977;26499;17.2792;0
20180116053002340_NACHODSKO-R5_snap.fits;21.3334;26481.4;25.329;0
20180116053102414_NACHODSKO-R5_snap.fits;24.029;26545.9;21.3527;0
20180116053202489_NACHODSKO-R5_snap.fits;17.5065;26519.5;19.7673;0
20180116053302564_NACHODSKO-R5_snap.fits;18.6303;26522.5;11.4991;0
20180116053402638_NACHODSKO-R5_snap.fits;24.1311;26519.5;24.0569;0
20180116053502713_NACHODSKO-R5_snap.fits;25.6641;26500.5;23.468;0
20180116053614222_NACHODSKO-R5_met.fits;25.765;26502;51.9003;0.170667
20180116053602788_NACHODSKO-R5_snap.fits;19.2236;26543;13.9648;0
20180116053702862_NACHODSKO-R5_snap.fits;18.6843;26522.5;18.8902;0
20180116053802937_NACHODSKO-R5_snap.fits;21.9025;26507.8;22.193;0
20180116053903012_NACHODSKO-R5_snap.fits;22.9482;26523.9;25.5022;0
20180116054003086_NACHODSKO-R5_snap.fits;21.4657;26474.1;16.0851;0
20180116054103161_NACHODSKO-R5_snap.fits;20.3313;26450.7;18.7712;0
20180116054203236_NACHODSKO-R5_snap.fits;27.9199;26522.5;23.4277;0
20180116054330446_NACHODSKO-R5_met.fits;21.2723;26537.1;53.4803;0.341333
20180116054303310_NACHODSKO-R5_snap.fits;28.9967;26462.4;28.206;0
20180116054403385_NACHODSKO-R5_snap.fits;21.6001;26463.9;19.9809;0
20180116054503460_NACHODSKO-R5_snap.fits;21.7673;26477.1;21.2036;0
20180116054603534_NACHODSKO-R5_snap.fits;24.0586;26478.5;20.3417;0
20180116054703609_NACHODSKO-R5_snap.fits;20.7332;26477.1;22.4136;0
20180116054803684_NACHODSKO-R5_snap.fits;18.7369;26478.5;20.3086;0
20180116054903758_NACHODSKO-R5_snap.fits;21.8037;26474.1;14.8535;0
20180116055003833_NACHODSKO-R5_snap.fits;22.8243;26507.8;29.2096;0
20180116055103908_NACHODSKO-R5_snap.fits;21.4862;26493.2;25.5648;0
20180116055203982_NACHODSKO-R5_snap.fits;19.3737;26449.2;17.2806;0
20180116055304057_NACHODSKO-R5_snap.fits;17.6457;26471.2;15.0602;0
20180116055404132_NACHODSKO-R5_snap.fits;21.2235;26506.3;25.9893;0
20180116055504206_NACHODSKO-R5_snap.fits;23.4035;26502;19.5772;0
20180116055608206_NACHODSKO-R5_met.fits;19.3026;26534.2;60.4414;0.512
20180116055604281_NACHODSKO-R5_snap.fits;19.4549;26512.2;12.9988;0
20180116055704356_NACHODSKO-R5_snap.fits;16.9124;26534.2;18.8812;0
20180116055844708_NACHODSKO-R5_met.fits;22.7847;26521;53.9439;0.170667
20180116055804430_NACHODSKO-R5_snap.fits;26.4455;26507.8;18.5594;0
20180116055904505_NACHODSKO-R5_snap.fits;22.3821;26504.9;17.5322;0
