# file name; noise; peak f.; mag.; duration
20180116230020665_NACHODSKO-R5_snap.fits;21.492;26500.5;17.5232;0
20180116230120740_NACHODSKO-R5_snap.fits;30.1438;26474.1;17.1597;0
20180116230220814_NACHODSKO-R5_snap.fits;30.5367;26534.2;24.5086;0
20180116230320889_NACHODSKO-R5_snap.fits;22.6631;26518.1;17.6326;0
20180116230420964_NACHODSKO-R5_snap.fits;19.8286;26515.1;16.8675;0
20180116230521038_NACHODSKO-R5_snap.fits;24.3101;26485.8;15.8946;0
20180116230621113_NACHODSKO-R5_snap.fits;26.0647;26465.3;20.9638;0
20180116230721188_NACHODSKO-R5_snap.fits;24.803;26538.6;13.1098;0
20180116230821262_NACHODSKO-R5_snap.fits;20.6499;26540;20.4794;0
20180116230921337_NACHODSKO-R5_snap.fits;26.1197;26534.2;26.3848;0
20180116231021412_NACHODSKO-R5_snap.fits;27.999;26529.8;23.181;0
20180116231121486_NACHODSKO-R5_snap.fits;19.3079;26522.5;17.429;0
20180116231221561_NACHODSKO-R5_snap.fits;21.3701;26516.6;20.397;0
20180116231321636_NACHODSKO-R5_snap.fits;22.6742;26528.3;19.8788;0
20180116231421710_NACHODSKO-R5_snap.fits;27.3018;26481.4;23.0668;0
20180116231521785_NACHODSKO-R5_snap.fits;23.0832;26485.8;18.9105;0
20180116231621860_NACHODSKO-R5_snap.fits;24.6526;26503.4;13.8866;0
20180116231721934_NACHODSKO-R5_snap.fits;27.8473;26506.3;14.2395;0
20180116231822009_NACHODSKO-R5_snap.fits;26.9166;26471.2;24.7579;0
20180116231922084_NACHODSKO-R5_snap.fits;22.8356;26485.8;16.3568;0
20180116232022158_NACHODSKO-R5_snap.fits;19.8837;26538.6;24.0304;0
20180116232122233_NACHODSKO-R5_snap.fits;23.6261;26513.7;23.8835;0
20180116232222308_NACHODSKO-R5_snap.fits;24.3598;26506.3;28.4697;0
20180116232336548_NACHODSKO-R5_met.fits;20.1262;26488.8;60.4473;0.341333
20180116232322382_NACHODSKO-R5_snap.fits;19.022;26509.3;17.3295;0
20180116232422457_NACHODSKO-R5_snap.fits;20.16;26545.9;22.8763;0
20180116232522532_NACHODSKO-R5_snap.fits;20.9563;26494.6;20.7442;0
20180116232622606_NACHODSKO-R5_snap.fits;29.0924;26519.5;22.5177;0
20180116232722681_NACHODSKO-R5_snap.fits;18.419;26516.6;19.0594;0
20180116232822756_NACHODSKO-R5_snap.fits;23.6072;26534.2;18.4263;0
20180116232922830_NACHODSKO-R5_snap.fits;23.9765;26480;12.469;0
20180116233022905_NACHODSKO-R5_snap.fits;23.0606;26460.9;19.8777;0
20180116233122980_NACHODSKO-R5_snap.fits;21.7799;26481.4;21.9235;0
20180116233223054_NACHODSKO-R5_snap.fits;22.1028;26460.9;15.8545;0
20180116233323129_NACHODSKO-R5_snap.fits;29.0705;26484.4;23.4659;0
20180116233423204_NACHODSKO-R5_snap.fits;25.9538;26487.3;21.9057;0
20180116233523278_NACHODSKO-R5_snap.fits;19.9576;26477.1;21.0497;0
20180116233623353_NACHODSKO-R5_snap.fits;20.8545;26537.1;16.0174;0
20180116233723428_NACHODSKO-R5_snap.fits;23.3218;26512.2;18.894;0
20180116233823502_NACHODSKO-R5_snap.fits;24.5778;26515.1;28.075;0
20180116233923577_NACHODSKO-R5_snap.fits;21.4367;26466.8;23.4933;0
20180116234023652_NACHODSKO-R5_snap.fits;20.4818;26480;20.4944;0
20180116234123726_NACHODSKO-R5_snap.fits;24.5447;26541.5;19.1239;0
20180116234228238_NACHODSKO-R5_met.fits;17.6155;26532.7;41.4729;0.512
20180116234223801_NACHODSKO-R5_snap.fits;24.3423;26487.3;19.4032;0
20180116234323876_NACHODSKO-R5_snap.fits;22.8503;26538.6;14.0036;0
20180116234423950_NACHODSKO-R5_snap.fits;21.1611;26544.4;19.5019;0
20180116234524025_NACHODSKO-R5_snap.fits;25.1781;26502;27.0516;0
20180116234624100_NACHODSKO-R5_snap.fits;30.9671;26504.9;33.9241;0
20180116234742094_NACHODSKO-R5_met.fits;23.477;26475.6;51.9212;0.170667
20180116234724174_NACHODSKO-R5_snap.fits;21.7601;26485.8;19.4956;0
20180116234824249_NACHODSKO-R5_snap.fits;24.4775;26484.4;17.8115;0
20180116234924324_NACHODSKO-R5_snap.fits;23.9888;26469.7;21.1041;0
20180116235024398_NACHODSKO-R5_snap.fits;26.6877;26478.5;19.6034;0
20180116235124473_NACHODSKO-R5_snap.fits;23.2979;26499;22.4818;0
20180116235224548_NACHODSKO-R5_snap.fits;20.7169;26534.2;15.3894;0
20180116235324622_NACHODSKO-R5_snap.fits;24.55;26491.7;24.0898;0
20180116235424697_NACHODSKO-R5_snap.fits;22.7986;26513.7;17.983;0
20180116235524772_NACHODSKO-R5_snap.fits;22.6502;26540;21.7305;0
20180116235624846_NACHODSKO-R5_snap.fits;25.9459;26509.3;16.9012;0
20180116235724921_NACHODSKO-R5_snap.fits;27.2938;26504.9;25.9497;0
20180116235824996_NACHODSKO-R5_snap.fits;22.2058;26510.7;24.166;0
20180116235925070_NACHODSKO-R5_snap.fits;20.9008;26482.9;13.9798;0
