# file name; noise; peak f.; mag.; duration
20180116020046734_NACHODSKO-R5_snap.fits;24.2522;26458;15.5656;0
20180116020146809_NACHODSKO-R5_snap.fits;18.2468;26544.4;18.1848;0
20180116020255758_NACHODSKO-R5_met.fits;18.8766;26471.2;42.3793;0.341333
20180116020246884_NACHODSKO-R5_snap.fits;19.1511;26474.1;17.0781;0
20180116020346958_NACHODSKO-R5_snap.fits;20.9235;26453.6;19.6182;0
20180116020447033_NACHODSKO-R5_snap.fits;24.7389;26541.5;22.7046;0
20180116020547108_NACHODSKO-R5_snap.fits;23.8308;26453.6;25.3286;0
20180116020647182_NACHODSKO-R5_snap.fits;20.2799;26537.1;17.3614;0
20180116020747257_NACHODSKO-R5_snap.fits;26.1948;26460.9;29.5277;0
20180116020847332_NACHODSKO-R5_snap.fits;22.0812;26449.2;21.3186;0
20180116021024782_NACHODSKO-R5_met.fits;20.177;26500.5;42.7342;0.170667
20180116020947406_NACHODSKO-R5_snap.fits;22.5043;26482.9;17.9228;0
20180116021047481_NACHODSKO-R5_snap.fits;18.4635;26453.6;16.433;0
20180116021147556_NACHODSKO-R5_snap.fits;26.8211;26484.4;21.7522;0
20180116021247630_NACHODSKO-R5_snap.fits;25.6487;26507.8;16.6005;0
20180116021347705_NACHODSKO-R5_snap.fits;20.8898;26472.7;19.0865;0
20180116021447780_NACHODSKO-R5_snap.fits;19.1893;26485.8;18.5139;0
20180116021547854_NACHODSKO-R5_snap.fits;26.5384;26462.4;21.4968;0
20180116021647929_NACHODSKO-R5_snap.fits;22.7215;26456.5;19.625;0
20180116021748004_NACHODSKO-R5_snap.fits;16.0089;26484.4;17.1243;0
20180116021848078_NACHODSKO-R5_snap.fits;20.5306;26456.5;13.5131;0
20180116021948153_NACHODSKO-R5_snap.fits;23.5002;26478.5;18.2352;0
20180116022048228_NACHODSKO-R5_snap.fits;22.9732;26485.8;18.1432;0
20180116022148302_NACHODSKO-R5_snap.fits;19.2333;26516.6;15.9727;0
20180116022248377_NACHODSKO-R5_snap.fits;17.916;26528.3;15.1086;0
20180116022348452_NACHODSKO-R5_snap.fits;24.4734;26450.7;24.8514;0
20180116022448526_NACHODSKO-R5_snap.fits;17.9441;26499;18.5761;0
20180116022548601_NACHODSKO-R5_snap.fits;18.7413;26452.1;16.5678;0
20180116022648676_NACHODSKO-R5_snap.fits;28.0241;26460.9;24.5794;0
20180116022828345_NACHODSKO-R5_met.fits;18.3223;26484.4;37.6218;0.170667
20180116022748750_NACHODSKO-R5_snap.fits;22.8365;26500.5;18.8976;0
20180116022929102_NACHODSKO-R5_met.fits;16.3385;26509.3;36.4979;0.170667
20180116022848825_NACHODSKO-R5_snap.fits;19.8607;26460.9;15.7853;0
20180116022948900_NACHODSKO-R5_snap.fits;18.7848;26491.7;16.3568;0
20180116023048974_NACHODSKO-R5_snap.fits;21.5861;26465.3;24.3247;0
20180116023149049_NACHODSKO-R5_snap.fits;24.8157;26459.5;20.7617;0
20180116023249124_NACHODSKO-R5_snap.fits;21.7605;26531.2;15.4502;0
20180116023349198_NACHODSKO-R5_snap.fits;19.3084;26541.5;17.9634;0
20180116023536036_NACHODSKO-R5_met.fits;21.1923;26490.2;42.4948;0.170667
20180116023449273_NACHODSKO-R5_snap.fits;24.0583;26534.2;22.4532;0
20180116023549348_NACHODSKO-R5_snap.fits;20.4392;26510.7;23.5202;0
20180116023649422_NACHODSKO-R5_snap.fits;18.8438;26452.1;17.2504;0
20180116023749497_NACHODSKO-R5_snap.fits;17.4428;26545.9;19.2054;0
20180116023849572_NACHODSKO-R5_snap.fits;23.0949;26523.9;24.3013;0
20180116023949646_NACHODSKO-R5_snap.fits;18.4562;26487.3;16.5668;0
20180116024049721_NACHODSKO-R5_snap.fits;24.4478;26537.1;15.646;0
20180116024149796_NACHODSKO-R5_snap.fits;25.2349;26465.3;21.7565;0
20180116024310350_NACHODSKO-R5_met.fits;18.5746;26463.9;52.1851;0.170667
20180116024249870_NACHODSKO-R5_snap.fits;29.3212;26488.8;23.5242;0
20180116024359332_NACHODSKO-R5_met.fits;20.2376;26516.6;67.9456;0.170667
20180116024349945_NACHODSKO-R5_snap.fits;27.6361;26460.9;23.6985;0
20180116024450020_NACHODSKO-R5_snap.fits;22.8601;26543;21.5879;0
20180116024550094_NACHODSKO-R5_snap.fits;22.9336;26544.4;16.3123;0
20180116024650169_NACHODSKO-R5_snap.fits;29.8768;26526.9;30.3673;0
20180116024750244_NACHODSKO-R5_snap.fits;21.8817;26510.7;24.3163;0
20180116024850318_NACHODSKO-R5_snap.fits;21.5143;26491.7;21.1276;0
20180116024950393_NACHODSKO-R5_snap.fits;21.562;26480;17.4577;0
20180116025050468_NACHODSKO-R5_snap.fits;27.4226;26504.9;24.0482;0
20180116025150542_NACHODSKO-R5_snap.fits;29.7939;26500.5;19.6131;0
20180116025250617_NACHODSKO-R5_snap.fits;16.8111;26482.9;20.8892;0
20180116025350692_NACHODSKO-R5_snap.fits;17.9083;26504.9;15.5846;0
20180116025450766_NACHODSKO-R5_snap.fits;28.4234;26463.9;18.192;0
20180116025634190_NACHODSKO-R5_met.fits;22.1405;26522.5;178.623;0.341333
20180116025640334_NACHODSKO-R5_met.fits;23.5331;26506.3;50.9169;0.170667
20180116025550841_NACHODSKO-R5_snap.fits;24.2489;26513.7;20.9457;0
20180116025721806_NACHODSKO-R5_met.fits;29.5829;26509.3;92.5317;0.341333
20180116025650916_NACHODSKO-R5_snap.fits;18.0131;26521;15.4873;0
20180116025750137_NACHODSKO-R5_met.fits;23.0189;26490.2;56.0731;0.170667
20180116025827684_NACHODSKO-R5_met.fits;16.2721;26519.5;50.5757;0.170667
20180116025750990_NACHODSKO-R5_snap.fits;21.0886;26496.1;17.9434;0
20180116025851065_NACHODSKO-R5_snap.fits;28.6655;26503.4;19.0098;0
20180116025951140_NACHODSKO-R5_snap.fits;24.95;26485.8;20.0088;0
