# file name; noise; peak f.; mag.; duration
20180116120031460_NACHODSKO-R5_snap.fits;21.4321;26481.4;16.7871;0
20180116120217785_NACHODSKO-R5_met.fits;20.3304;26462.4;42.9247;0.341333
20180116120131534_NACHODSKO-R5_snap.fits;21.4097;26463.9;21.5519;0
20180116120231609_NACHODSKO-R5_snap.fits;22.2586;26547.4;24.0336;0
20180116120331684_NACHODSKO-R5_snap.fits;19.5601;26543;18.4604;0
20180116120431758_NACHODSKO-R5_snap.fits;21.0418;26469.7;17.7771;0
20180116120531833_NACHODSKO-R5_snap.fits;23.3913;26472.7;26.6585;0
20180116120631908_NACHODSKO-R5_snap.fits;22.4324;26518.1;21.7536;0
20180116120731982_NACHODSKO-R5_snap.fits;19.4586;26535.6;12.1374;0
20180116120832057_NACHODSKO-R5_snap.fits;19.3919;26500.5;17.0736;0
20180116120932132_NACHODSKO-R5_snap.fits;19.4735;26510.7;18.3772;0
20180116121032206_NACHODSKO-R5_snap.fits;21.4422;26547.4;24.2925;0
20180116121132281_NACHODSKO-R5_snap.fits;18.8716;26518.1;16.2548;0
20180116121232356_NACHODSKO-R5_snap.fits;17.9852;26485.8;15.3265;0
20180116121332430_NACHODSKO-R5_snap.fits;21.0261;26484.4;23.0211;0
20180116121432505_NACHODSKO-R5_snap.fits;24.1186;26452.1;16.0965;0
20180116121532580_NACHODSKO-R5_snap.fits;21.2793;26474.1;15.173;0
20180116121632654_NACHODSKO-R5_snap.fits;17.6959;26480;20.3805;0
20180116121732729_NACHODSKO-R5_snap.fits;22.2194;26468.3;16.5941;0
20180116121832804_NACHODSKO-R5_snap.fits;20.8366;26518.1;16.1875;0
20180116121949092_NACHODSKO-R5_met.fits;21.4571;26531.2;52.2994;0.341333
20180116121932878_NACHODSKO-R5_snap.fits;21.0316;26496.1;15.3554;0
20180116122032953_NACHODSKO-R5_snap.fits;17.2888;26544.4;18.8314;0
20180116122133028_NACHODSKO-R5_snap.fits;23.8857;26538.6;18.9978;0
20180116122233102_NACHODSKO-R5_snap.fits;22.0344;26491.7;16.2399;0
20180116122333177_NACHODSKO-R5_snap.fits;19.8322;26541.5;18.0336;0
20180116122433252_NACHODSKO-R5_snap.fits;19.1642;26460.9;14.406;0
20180116122533326_NACHODSKO-R5_snap.fits;24.1915;26465.3;17.64;0
20180116122633401_NACHODSKO-R5_snap.fits;20.262;26510.7;18.1532;0
20180116122733476_NACHODSKO-R5_snap.fits;21.7464;26490.2;13.2576;0
20180116122929870_NACHODSKO-R5_met.fits;16.7602;26485.8;58.7529;0.170667
20180116122833550_NACHODSKO-R5_snap.fits;21.5319;26512.2;18.7562;0
20180116122933625_NACHODSKO-R5_snap.fits;18.8979;26506.3;19.9955;0
20180116123033700_NACHODSKO-R5_snap.fits;18.6004;26512.2;19.3916;0
20180116123133774_NACHODSKO-R5_snap.fits;20.0794;26522.5;13.7978;0
20180116123233849_NACHODSKO-R5_snap.fits;19.7845;26450.7;22.4857;0
20180116123333924_NACHODSKO-R5_snap.fits;18.7783;26506.3;18.2546;0
20180116123433998_NACHODSKO-R5_snap.fits;15.6513;26518.1;16.5446;0
20180116123605988_NACHODSKO-R5_met.fits;20.0826;26482.9;129.112;0.170667
20180116123534073_NACHODSKO-R5_snap.fits;19.5074;26475.6;15.278;0
20180116123634148_NACHODSKO-R5_snap.fits;21.9201;26512.2;21.1609;0
20180116123734222_NACHODSKO-R5_snap.fits;24.0088;26510.7;19.9962;0
20180116123839417_NACHODSKO-R5_met.fits;20.2295;26478.5;55.8749;0.170667
20180116123926180_NACHODSKO-R5_met.fits;24.3629;26488.8;51.5158;0.170667
20180116123834297_NACHODSKO-R5_snap.fits;15.1908;26547.4;17.2066;0
20180116123934372_NACHODSKO-R5_snap.fits;22.0461;26487.3;17.9414;0
20180116124034446_NACHODSKO-R5_snap.fits;21.6884;26544.4;21.7353;0
20180116124134521_NACHODSKO-R5_snap.fits;23.7694;26484.4;20.4985;0
20180116124234596_NACHODSKO-R5_snap.fits;17.3887;26525.4;18.587;0
20180116124334670_NACHODSKO-R5_snap.fits;21.9086;26500.5;13.2357;0
20180116124434745_NACHODSKO-R5_snap.fits;23.1166;26529.8;18.1912;0
20180116124534820_NACHODSKO-R5_snap.fits;23.4951;26481.4;17.1585;0
20180116124657081_NACHODSKO-R5_met.fits;23.8595;26485.8;88.9306;0.341333
20180116124634894_NACHODSKO-R5_snap.fits;18.9238;26475.6;14.4426;0
20180116124734969_NACHODSKO-R5_snap.fits;15.9889;26471.2;15.723;0
20180116124842382_NACHODSKO-R5_met.fits;21.8512;26480;336.476;0.341333
20180116124835044_NACHODSKO-R5_snap.fits;24.3106;26510.7;16.8316;0
20180116124952185_NACHODSKO-R5_met.fits;21.6628;26494.6;49.2377;0.170667
20180116124935118_NACHODSKO-R5_snap.fits;26.8656;26455.1;15.6256;0
20180116125035193_NACHODSKO-R5_snap.fits;20.7114;26523.9;19.2548;0
20180116125135268_NACHODSKO-R5_snap.fits;22.9413;26455.1;14.0822;0
20180116125235342_NACHODSKO-R5_snap.fits;22.375;26453.6;25.4003;0
20180116125335417_NACHODSKO-R5_snap.fits;23.3947;26506.3;16.2974;0
20180116125435492_NACHODSKO-R5_snap.fits;20.0045;26456.5;12.1925;0
20180116125535566_NACHODSKO-R5_snap.fits;16.6926;26532.7;17.7372;0
20180116125719332_NACHODSKO-R5_met.fits;20.9301;26484.4;45.7229;0.170667
20180116125635641_NACHODSKO-R5_snap.fits;25.0144;26484.4;18.171;0
20180116125735716_NACHODSKO-R5_snap.fits;18.9363;26503.4;21.4947;0
20180116125842788_NACHODSKO-R5_met.fits;21.4057;26503.4;46.3125;0.170667
20180116125835790_NACHODSKO-R5_snap.fits;22.5992;26525.4;17.5012;0
20180116125935865_NACHODSKO-R5_snap.fits;21.5643;26496.1;18.0785;0
