# file name; noise; peak f.; mag.; duration
20180116190002745_NACHODSKO-R5_snap.fits;19.1003;26466.8;20.8861;0
20180116190102820_NACHODSKO-R5_snap.fits;18.7756;26472.7;13.7378;0
20180116190202894_NACHODSKO-R5_snap.fits;22.6905;26513.7;14.1631;0
20180116190302969_NACHODSKO-R5_snap.fits;17.535;26458;15.384;0
20180116190403044_NACHODSKO-R5_snap.fits;18.7379;26488.8;14.4444;0
20180116190503118_NACHODSKO-R5_snap.fits;19.4917;26540;17.5922;0
20180116190603193_NACHODSKO-R5_snap.fits;18.4885;26480;17.0602;0
20180116190703268_NACHODSKO-R5_snap.fits;21.9138;26510.7;22.1941;0
20180116190803342_NACHODSKO-R5_snap.fits;17.6411;26529.8;20.8041;0
20180116190903417_NACHODSKO-R5_snap.fits;17.9675;26449.2;17.967;0
20180116191003492_NACHODSKO-R5_snap.fits;21.6563;26484.4;24.5151;0
20180116191103566_NACHODSKO-R5_snap.fits;21.3433;26534.2;18.3373;0
20180116191203641_NACHODSKO-R5_snap.fits;20.8761;26543;16.6135;0
20180116191303716_NACHODSKO-R5_snap.fits;22.3312;26543;13.6504;0
20180116191403790_NACHODSKO-R5_snap.fits;19.105;26499;15.3226;0
20180116191503865_NACHODSKO-R5_snap.fits;23.0303;26503.4;16.0437;0
20180116191603940_NACHODSKO-R5_snap.fits;19.2805;26525.4;14.3321;0
20180116191719374_NACHODSKO-R5_met.fits;21.5722;26502;65.2794;0.170667
20180116191704014_NACHODSKO-R5_snap.fits;19.5158;26496.1;19.0254;0
20180116191804089_NACHODSKO-R5_snap.fits;16.242;26516.6;23.7138;0
20180116191904164_NACHODSKO-R5_snap.fits;20.6173;26541.5;15.4227;0
20180116192038030_NACHODSKO-R5_met.fits;23.8323;26521;238.419;0.512
20180116192004238_NACHODSKO-R5_snap.fits;17.5579;26469.7;21.646;0
20180116192104313_NACHODSKO-R5_snap.fits;19.4837;26460.9;20.2152;0
20180116192204388_NACHODSKO-R5_snap.fits;23.417;26509.3;22.0682;0
20180116192304462_NACHODSKO-R5_snap.fits;19.6986;26480;16.0979;0
20180116192404537_NACHODSKO-R5_snap.fits;19.9802;26469.7;16.2701;0
20180116192504612_NACHODSKO-R5_snap.fits;19.1558;26519.5;18.2776;0
20180116192604686_NACHODSKO-R5_snap.fits;20.9333;26507.8;16.2723;0
20180116192704761_NACHODSKO-R5_snap.fits;21.2194;26459.5;22.0937;0
20180116192833849_NACHODSKO-R5_met.fits;24.7355;26494.6;94.5976;0.341333
20180116192804836_NACHODSKO-R5_snap.fits;17.7888;26534.2;21.101;0
20180116192906105_NACHODSKO-R5_met.fits;19.1388;26507.8;70.5911;0.170667
20180116192904910_NACHODSKO-R5_snap.fits;18.7122;26468.3;16.0283;0
20180116193004985_NACHODSKO-R5_snap.fits;21.2916;26510.7;16.7212;0
20180116193105060_NACHODSKO-R5_snap.fits;19.9637;26504.9;18.8369;0
20180116193205134_NACHODSKO-R5_snap.fits;19.8218;26455.1;18.8256;0
20180116193305209_NACHODSKO-R5_snap.fits;19.4779;26488.8;16.0012;0
20180116193405284_NACHODSKO-R5_snap.fits;23.0732;26487.3;17.1074;0
20180116193505358_NACHODSKO-R5_snap.fits;20.4152;26490.2;17.8184;0
20180116193605433_NACHODSKO-R5_snap.fits;15.6936;26452.1;14.511;0
20180116193705508_NACHODSKO-R5_snap.fits;15.5515;26484.4;14.5645;0
20180116193805582_NACHODSKO-R5_snap.fits;16.1957;26504.9;14.5462;0
20180116193905657_NACHODSKO-R5_snap.fits;20.7395;26519.5;15.7427;0
20180116194005732_NACHODSKO-R5_snap.fits;18.1873;26509.3;17.3476;0
20180116194105806_NACHODSKO-R5_snap.fits;20.7755;26521;17.8387;0
20180116194229092_NACHODSKO-R5_met.fits;23.0234;26503.4;121.717;0.341333
20180116194205881_NACHODSKO-R5_snap.fits;23.4036;26458;19.2364;0
20180116194305956_NACHODSKO-R5_snap.fits;21.8752;26500.5;22.8437;0
20180116194406030_NACHODSKO-R5_snap.fits;19.5433;26507.8;15.9416;0
20180116194506105_NACHODSKO-R5_snap.fits;19.1808;26491.7;12.8207;0
20180116194606180_NACHODSKO-R5_snap.fits;20.3657;26491.7;16.6204;0
20180116194706254_NACHODSKO-R5_snap.fits;18.933;26526.9;14.0465;0
20180116194806329_NACHODSKO-R5_snap.fits;20.5329;26456.5;19.9522;0
20180116194937977_NACHODSKO-R5_met.fits;16.3747;26493.2;71.5864;1.024
20180116194906404_NACHODSKO-R5_snap.fits;19.2097;26452.1;13.4688;0
20180116195006478_NACHODSKO-R5_snap.fits;18.3812;26475.6;17.8348;0
20180116195106553_NACHODSKO-R5_snap.fits;22.4909;26484.4;14.5704;0
20180116195206628_NACHODSKO-R5_snap.fits;15.782;26503.4;16.0673;0
20180116195306702_NACHODSKO-R5_snap.fits;19.9159;26472.7;16.2171;0
20180116195406777_NACHODSKO-R5_snap.fits;21.9792;26538.6;13.3264;0
20180116195506852_NACHODSKO-R5_snap.fits;18.5833;26458;17.7745;0
20180116195606926_NACHODSKO-R5_snap.fits;17.9624;26518.1;19.7154;0
20180116195707001_NACHODSKO-R5_snap.fits;18.1542;26540;15.7336;0
20180116195807076_NACHODSKO-R5_snap.fits;18.494;26462.4;20.2455;0
20180116195940260_NACHODSKO-R5_met.fits;16.9288;26521;47.5756;0.170667
20180116195907150_NACHODSKO-R5_snap.fits;20.8926;26502;18.975;0
