# file name; noise; peak f.; mag.; duration
20180116070009060_NACHODSKO-R5_snap.fits;23.1864;26504.9;20.523;0
20180116070109134_NACHODSKO-R5_snap.fits;24.7756;26516.6;16.483;0
20180116070209209_NACHODSKO-R5_snap.fits;29.3012;26504.9;20.7443;0
20180116070336420_NACHODSKO-R5_met.fits;21.5417;26502;60.1613;0.341333
20180116070309284_NACHODSKO-R5_snap.fits;26.403;26541.5;20.8155;0
20180116070501070_NACHODSKO-R5_met.fits;28.2875;26487.3;127.846;0.170667
20180116070409358_NACHODSKO-R5_snap.fits;22.2423;26485.8;18.4739;0
20180116070509433_NACHODSKO-R5_snap.fits;19.5417;26475.6;19.5483;0
20180116070640057_NACHODSKO-R5_met.fits;18.7193;26504.9;91.3651;0.341333
20180116070651321_NACHODSKO-R5_met.fits;20.9991;26512.2;56.1849;3.41333
20180116070609508_NACHODSKO-R5_snap.fits;29.7292;26526.9;20.113;0
20180116070709582_NACHODSKO-R5_snap.fits;31.0721;26463.9;27.5132;0
20180116070809657_NACHODSKO-R5_snap.fits;23.9952;26534.2;25.0842;0
20180116070909732_NACHODSKO-R5_snap.fits;24.8576;26477.1;17.4243;0
20180116071009806_NACHODSKO-R5_snap.fits;28.3353;26475.6;26.4978;0
20180116071109881_NACHODSKO-R5_snap.fits;21.3292;26458;17.531;0
20180116071209956_NACHODSKO-R5_snap.fits;21.2969;26493.2;16.5815;0
20180116071310030_NACHODSKO-R5_snap.fits;27.6506;26488.8;24.0539;0
20180116071410105_NACHODSKO-R5_snap.fits;34.2661;26545.9;22.0888;0
20180116071510180_NACHODSKO-R5_snap.fits;23.6876;26465.3;24.2627;0
20180116071610254_NACHODSKO-R5_snap.fits;22.8407;26462.4;22.1596;0
20180116071710329_NACHODSKO-R5_snap.fits;24.1229;26506.3;15.8545;0
20180116071810404_NACHODSKO-R5_snap.fits;26.9163;26500.5;20.9791;0
20180116071910478_NACHODSKO-R5_snap.fits;23.9784;26518.1;16.3014;0
20180116072010553_NACHODSKO-R5_snap.fits;23.5282;26544.4;13.8189;0
20180116072133668_NACHODSKO-R5_met.fits;26.1053;26535.6;58.192;0.170667
20180116072110628_NACHODSKO-R5_snap.fits;23.325;26535.6;19.6103;0
20180116072210702_NACHODSKO-R5_snap.fits;27.5491;26497.6;25.6522;0
20180116072339108_NACHODSKO-R5_met.fits;22.2754;26512.2;78.6461;0.170667
20180116072310777_NACHODSKO-R5_snap.fits;21.2886;26502;16.8643;0
20180116072410852_NACHODSKO-R5_snap.fits;22.9194;26513.7;20.2793;0
20180116072510926_NACHODSKO-R5_snap.fits;29.0525;26525.4;26.8861;0
20180116072611001_NACHODSKO-R5_snap.fits;26.5984;26491.7;28.5831;0
20180116072711076_NACHODSKO-R5_snap.fits;21.5745;26499;19.5365;0
20180116072811150_NACHODSKO-R5_snap.fits;20.7769;26523.9;17.5652;0
20180116072939556_NACHODSKO-R5_met.fits;21.0118;26521;42.2781;0.170667
20180116072911225_NACHODSKO-R5_snap.fits;32.5631;26503.4;23.3625;0
20180116073011300_NACHODSKO-R5_snap.fits;29.5032;26465.3;26.1095;0
20180116073111374_NACHODSKO-R5_snap.fits;20.6918;26452.1;21.9388;0
20180116073208548_NACHODSKO-R5_met.fits;19.9504;26510.7;41.3733;0.170667
20180116073211449_NACHODSKO-R5_snap.fits;16.9971;26460.9;16.7503;0
20180116073311524_NACHODSKO-R5_snap.fits;29.4369;26458;22.5022;0
20180116073411598_NACHODSKO-R5_snap.fits;28.0676;26469.7;18.3649;0
20180116073511673_NACHODSKO-R5_snap.fits;25.7682;26507.8;18.3454;0
20180116073631204_NACHODSKO-R5_met.fits;22.8451;26506.3;56.6973;0.170667
20180116073611748_NACHODSKO-R5_snap.fits;21.5511;26458;16.7523;0
20180116073711822_NACHODSKO-R5_snap.fits;29.1873;26506.3;23.9689;0
20180116073811897_NACHODSKO-R5_snap.fits;30.0716;26499;17.4776;0
20180116073911972_NACHODSKO-R5_snap.fits;20.6199;26545.9;18.442;0
20180116074012046_NACHODSKO-R5_snap.fits;22.6452;26466.8;17.4379;0
20180116074142670_NACHODSKO-R5_met.fits;22.9782;26547.4;95.0354;0.170667
20180116074154788_NACHODSKO-R5_met.fits;22.5566;26525.4;114.193;0.170667
20180116074112121_NACHODSKO-R5_snap.fits;24.9152;26545.9;28.2634;0
20180116074212196_NACHODSKO-R5_snap.fits;27.2024;26478.5;26.7137;0
20180116074312270_NACHODSKO-R5_snap.fits;28.7689;26518.1;24.6935;0
20180116074412345_NACHODSKO-R5_snap.fits;18.5444;26462.4;18.5691;0
20180116074512420_NACHODSKO-R5_snap.fits;27.2569;26496.1;19.9783;0
20180116074612494_NACHODSKO-R5_snap.fits;28.7573;26456.5;26.7379;0
20180116074712569_NACHODSKO-R5_snap.fits;22.0547;26487.3;18.0074;0
20180116074812644_NACHODSKO-R5_snap.fits;18.7643;26521;19.4252;0
20180116074912718_NACHODSKO-R5_snap.fits;23.7491;26529.8;17.98;0
20180116075012793_NACHODSKO-R5_snap.fits;25.7691;26521;25.9856;0
20180116075153145_NACHODSKO-R5_met.fits;18.8834;26506.3;103.601;0.341333
20180116075112868_NACHODSKO-R5_snap.fits;21.7124;26485.8;18.5918;0
20180116075212942_NACHODSKO-R5_snap.fits;23.6097;26516.6;20.5655;0
20180116075313017_NACHODSKO-R5_snap.fits;24.079;26528.3;26.2508;0
20180116075413092_NACHODSKO-R5_snap.fits;28.5651;26506.3;30.9722;0
20180116075511118_NACHODSKO-R5_met.fits;26.1643;26515.1;77.0121;0.170667
20180116075513166_NACHODSKO-R5_snap.fits;28.2871;26459.5;20.2989;0
20180116075613241_NACHODSKO-R5_snap.fits;23.9069;26472.7;19.6608;0
20180116075713316_NACHODSKO-R5_snap.fits;27.1434;26521;24.7697;0
20180116075813390_NACHODSKO-R5_snap.fits;24.4578;26537.1;25.0706;0
20180116075913465_NACHODSKO-R5_snap.fits;26.3469;26468.3;18.7533;0
