#timestamp,LO_Frequency 
1425045615.8,286078800.0
1425045635.6,286078800.1
1425045655.5,286078802.7
1425045675.4,286078798.7
1425045695.3,286078801.0
1425045715.1,286078799.5
1425045735.0,286078799.1
1425045735.9,286078799.1
1425045755.8,286078801.2
1425045775.7,286078800.9
1425045795.5,286078797.9
1425045815.4,286078798.9
1425045835.3,286078801.4
1425045855.2,286078799.4
1425045875.0,286078798.4
1425045875.9,286078798.4
1425045895.8,286078802.5
1425045915.7,286078798.4
1425045935.6,286078800.9
1425045955.4,286078801.4
1425045975.3,286078796.9
1425045995.2,286078802.6
1425046015.1,286078798.8
1425046016.0,286078798.8
1425046035.8,286078803.0
1425046055.7,286078799.0
1425046075.6,286078801.0
1425046095.5,286078800.9
1425046115.3,286078799.9
1425046135.2,286078796.9
1425046155.1,286078804.2
1425046156.0,286078804.2
1425046175.9,286078794.3
1425046195.7,286078801.0
1425046215.6,286078798.8
1425046235.5,286078800.1
1425046255.4,286078801.5
1425046275.2,286078801.1
1425046295.1,286078797.0
1425046315.9,286078798.8
1425046335.8,286078800.5
1425046355.6,286078800.3
1425046375.5,286078800.5
1425046395.4,286078801.0
1425046415.3,286078798.9
1425046435.1,286078801.0
1425046455.0,286078799.4
1425046455.9,286078799.4
1425046475.8,286078800.8
1425046495.7,286078800.9
1425046515.5,286078799.4
1425046535.4,286078800.7
1425046555.3,286078798.9
1425046575.2,286078801.1
1425046595.0,286078798.5
1425046595.9,286078798.5
1425046615.8,286078803.4
1425046635.7,286078799.5
1425046655.6,286078798.8
1425046675.4,286078802.9
1425046695.3,286078798.5
1425046715.2,286078802.8
1425046735.1,286078798.8
1425046736.0,286078798.8
1425046755.8,286078800.7
1425046775.7,286078799.2
1425046795.6,286078797.5
1425046815.5,286078801.2
1425046835.3,286078798.8
1425046855.2,286078800.3
1425046875.1,286078798.8
1425046876.0,286078798.8
1425046895.9,286078804.3
1425046915.7,286078799.5
1425046935.6,286078799.3
1425046955.5,286078801.3
1425046975.4,286078799.4
1425046995.2,286078799.1
1425047015.1,286078798.5
1425047035.9,286078800.6
1425047055.8,286078801.3
1425047075.6,286078799.4
1425047095.5,286078798.7
1425047115.4,286078800.0
1425047135.3,286078800.6
1425047155.1,286078798.9
1425047175.0,286078802.3
1425047175.9,286078802.3
1425047195.8,286078797.6
1425047215.7,286078799.2
1425047235.5,286078798.6
1425047255.4,286078800.0
1425047275.3,286078802.5
1425047295.2,286078798.6
1425047315.0,286078800.8
1425047315.9,286078800.8
1425047335.8,286078797.3
1425047355.7,286078800.2
1425047375.6,286078798.5
1425047395.4,286078802.9
1425047415.3,286078799.1
1425047435.2,286078798.5
1425047455.1,286078800.4
1425047456.0,286078800.4
1425047475.8,286078800.2
1425047495.7,286078798.5
1425047515.6,286078802.2
1425047535.5,286078800.3
1425047555.3,286078802.8
1425047575.2,286078796.8
1425047595.1,286078801.0
1425047596.0,286078801.0
1425047615.9,286078799.4
1425047635.7,286078799.7
1425047655.6,286078798.8
1425047675.5,286078798.4
1425047695.4,286078802.0
1425047715.3,286078802.7
1425047735.1,286078797.7
1425047755.9,286078801.4
1425047775.8,286078799.9
1425047795.6,286078799.7
1425047815.5,286078798.5
1425047835.4,286078800.3
1425047855.3,286078800.7
1425047875.1,286078798.4
1425047895.0,286078802.5
1425047895.9,286078802.5
1425047915.8,286078795.6
1425047935.7,286078801.1
1425047955.5,286078801.5
1425047975.4,286078799.9
1425047995.3,286078797.1
1425048015.2,286078800.5
1425048035.0,286078801.1
1425048036.0,286078801.1
1425048055.8,286078796.8
1425048075.7,286078800.6
1425048095.6,286078799.1
1425048115.4,286078798.7
1425048135.3,286078802.6
1425048155.2,286078799.4
1425048175.1,286078798.4
1425048176.0,286078798.4
1425048195.8,286078802.9
1425048215.7,286078799.6
1425048235.6,286078800.7
1425048255.5,286078800.6
1425048275.3,286078800.9
1425048295.2,286078799.7
1425048315.1,286078799.1
1425048316.0,286078799.1
1425048335.9,286078801.4
1425048355.7,286078799.5
1425048375.6,286078799.4
1425048395.5,286078801.5
1425048415.4,286078797.1
1425048435.2,286078801.2
1425048455.1,286078798.9
1425048475.9,286078801.5
1425048495.8,286078801.4
1425048515.6,286078799.4
1425048535.5,286078798.4
1425048555.4,286078800.4
1425048575.3,286078800.4
1425048595.1,286078800.8
1425048615.0,286078796.8
1425048615.9,286078796.8
1425048635.8,286078805.5
1425048655.7,286078800.8
1425048675.5,286078798.9
1425048695.4,286078801.3
1425048715.3,286078799.9
1425048735.2,286078796.9
1425048755.0,286078800.6
1425048755.9,286078800.6
1425048775.8,286078801.2
1425048795.7,286078798.9
1425048815.6,286078800.4
1425048835.4,286078801.4
1425048855.3,286078798.9
1425048875.2,286078800.7
1425048895.1,286078799.6
1425048896.0,286078799.6
1425048915.8,286078797.4
1425048935.7,286078800.0
1425048955.6,286078802.2
1425048975.5,286078800.8
1425048995.3,286078799.8
1425049015.2,286078796.9
1425049035.1,286078800.7
1425049036.0,286078800.7
1425049055.9,286078800.9
1425049075.7,286078798.5
1425049095.6,286078798.8
1425049115.5,286078801.5
1425049135.4,286078798.7
1425049155.2,286078801.8
1425049175.1,286078798.5
1425049195.9,286078802.8
