#timestamp,LO_Frequency 
1425042015.7,286078802.1
1425042035.6,286078801.1
1425042055.5,286078797.5
1425042075.4,286078800.9
1425042095.2,286078798.7
1425042115.1,286078800.2
1425042135.9,286078802.3
1425042155.8,286078799.6
1425042175.6,286078800.6
1425042195.5,286078798.9
1425042215.4,286078801.4
1425042235.3,286078797.0
1425042255.1,286078801.0
1425042275.0,286078799.2
1425042275.9,286078799.2
1425042295.8,286078800.0
1425042315.7,286078800.4
1425042335.6,286078802.0
1425042355.4,286078800.7
1425042375.3,286078799.8
1425042395.2,286078799.4
1425042415.1,286078800.5
1425042416.0,286078800.5
1425042435.8,286078801.1
1425042455.7,286078799.4
1425042475.6,286078801.1
1425042495.5,286078799.4
1425042515.3,286078798.9
1425042535.2,286078802.9
1425042555.1,286078797.7
1425042556.0,286078797.7
1425042575.9,286078801.5
1425042595.7,286078796.9
1425042615.6,286078802.2
1425042635.5,286078799.7
1425042655.4,286078800.5
1425042675.2,286078800.9
1425042695.1,286078798.8
1425042715.9,286078798.8
1425042735.8,286078800.7
1425042755.6,286078798.7
1425042775.5,286078800.0
1425042795.4,286078800.2
1425042815.3,286078801.1
1425042835.1,286078798.5
1425042855.0,286078802.7
1425042855.9,286078802.7
1425042875.8,286078795.8
1425042895.7,286078798.8
1425042915.5,286078801.0
1425042935.4,286078798.5
1425042955.3,286078801.3
1425042975.2,286078798.7
1425042995.0,286078800.2
1425042995.9,286078800.2
1425043015.8,286078801.8
1425043035.7,286078801.5
1425043055.6,286078799.8
1425043075.4,286078799.2
1425043095.3,286078801.2
1425043115.2,286078798.7
1425043135.1,286078798.5
1425043136.0,286078798.5
1425043155.8,286078804.5
1425043175.7,286078799.8
1425043195.6,286078799.2
1425043215.5,286078799.6
1425043235.3,286078799.1
1425043255.2,286078799.3
1425043275.1,286078798.5
1425043276.0,286078798.5
1425043295.9,286078804.2
1425043315.7,286078799.2
1425043335.6,286078801.1
1425043355.5,286078798.9
1425043375.4,286078801.4
1425043395.2,286078796.9
1425043415.1,286078800.0
1425043435.9,286078800.1
1425043455.8,286078800.2
1425043475.6,286078800.3
1425043495.5,286078801.3
1425043515.4,286078799.1
1425043535.3,286078801.1
1425043555.1,286078801.3
1425043575.0,286078799.9
1425043575.9,286078799.9
1425043595.8,286078797.9
1425043615.7,286078798.5
1425043635.5,286078802.8
1425043655.4,286078800.6
1425043675.3,286078798.6
1425043695.2,286078800.4
1425043715.0,286078801.3
1425043715.9,286078801.3
1425043735.8,286078797.3
1425043755.7,286078800.7
1425043775.6,286078801.5
1425043795.4,286078797.1
1425043815.3,286078801.0
1425043835.2,286078798.7
1425043855.1,286078801.4
1425043856.0,286078801.4
1425043875.8,286078797.1
1425043895.7,286078800.8
1425043915.6,286078801.4
1425043935.5,286078799.8
1425043955.3,286078797.2
1425043975.2,286078800.0
1425043995.1,286078802.9
1425043996.0,286078802.9
1425044015.9,286078796.7
1425044035.7,286078801.0
1425044055.6,286078798.6
1425044075.5,286078800.5
1425044095.4,286078799.1
1425044115.2,286078798.9
1425044135.1,286078803.1
1425044155.9,286078797.0
1425044175.8,286078801.4
1425044195.6,286078798.1
1425044215.5,286078801.2
1425044235.4,286078799.2
1425044255.3,286078799.6
1425044275.1,286078801.5
1425044295.0,286078799.6
1425044295.9,286078799.6
1425044315.8,286078799.2
1425044335.7,286078799.6
1425044355.5,286078798.7
1425044375.4,286078800.0
1425044395.3,286078802.5
1425044415.2,286078799.6
1425044435.0,286078798.5
1425044436.0,286078798.5
1425044455.8,286078803.0
1425044475.7,286078799.7
1425044495.6,286078799.9
1425044515.4,286078799.4
1425044535.3,286078800.3
1425044555.2,286078801.3
1425044575.1,286078797.2
1425044576.0,286078797.2
1425044595.8,286078804.2
1425044615.7,286078801.4
1425044635.6,286078799.9
1425044655.5,286078797.4
1425044675.3,286078802.5
1425044695.2,286078799.5
1425044715.1,286078799.2
1425044716.0,286078799.2
1425044735.9,286078798.4
1425044755.7,286078802.4
1425044775.6,286078798.4
1425044795.5,286078800.1
1425044815.4,286078800.7
1425044835.2,286078801.0
1425044855.1,286078799.8
1425044875.9,286078797.7
1425044895.8,286078800.9
1425044915.6,286078800.5
1425044935.5,286078803.1
1425044955.4,286078797.4
1425044975.3,286078802.6
1425044995.1,286078796.8
1425045015.0,286078802.7
1425045015.9,286078802.7
1425045035.8,286078798.3
1425045055.7,286078797.6
1425045075.5,286078798.9
1425045095.4,286078798.5
1425045115.3,286078802.6
1425045135.2,286078801.0
1425045155.0,286078798.5
1425045155.9,286078798.5
1425045175.8,286078801.6
1425045195.7,286078800.0
1425045215.6,286078800.5
1425045235.4,286078801.5
1425045255.3,286078798.9
1425045275.2,286078798.9
1425045295.1,286078803.1
1425045296.0,286078803.1
1425045315.8,286078795.0
1425045335.7,286078798.4
1425045355.6,286078801.2
1425045375.5,286078799.7
1425045395.3,286078798.5
1425045415.2,286078799.2
1425045435.1,286078801.1
1425045436.0,286078801.1
1425045455.9,286078798.7
1425045475.7,286078801.2
1425045495.6,286078799.2
1425045515.5,286078799.7
1425045535.4,286078802.7
1425045555.2,286078799.8
1425045575.1,286078798.7
1425045595.9,286078798.4
