# file name; noise; peak f.; mag.; duration
20150227130045550_ZEBRAK-R2_met.fits;2.27563;10593.8;8.78481;0.170667
20150227130043843_ZEBRAK-R2_snap.fits;2.57787;10500;2.80477;0
20150227130229315_ZEBRAK-R2_met.fits;1.89952;10615.7;4.92339;0.170667
20150227130231875_ZEBRAK-R2_met.fits;0.459245;10664.1;1.68822;0.170667
20150227130143918_ZEBRAK-R2_snap.fits;1.70367;10678.7;1.50163;0
20150227130248942_ZEBRAK-R2_met.fits;2.33066;10602.5;4.69213;0.170667
20150227130243992_ZEBRAK-R2_snap.fits;1.88838;10608.4;2.71762;0
20150227130431512_ZEBRAK-R2_met.fits;2.13993;10598.1;10.6705;0.512
20150227130439875_ZEBRAK-R2_met.fits;2.78992;10626;5.77071;0.170667
20150227130344067_ZEBRAK-R2_snap.fits;3.19846;10529.3;2.62999;0
20150227130444142_ZEBRAK-R2_snap.fits;3.35459;10580.6;4.50226;0
20150227130605720_ZEBRAK-R2_met.fits;2.46776;10587.9;9.90197;0.341333
20150227130544216_ZEBRAK-R2_snap.fits;2.96837;10601.1;3.14331;0
20150227130644291_ZEBRAK-R2_snap.fits;2.59036;10656.7;2.34709;0
20150227130744366_ZEBRAK-R2_snap.fits;2.53375;10664.1;2.09362;0
20150227130855534_ZEBRAK-R2_met.fits;1.64815;10617.2;3.51743;0.512
20150227130858264_ZEBRAK-R2_met.fits;0.356323;10593.8;1.85589;0.512
20150227130844440_ZEBRAK-R2_snap.fits;2.06205;10555.7;1.91151;0
20150227130944515_ZEBRAK-R2_snap.fits;2.22722;10674.3;1.7099;0
20150227131139544_ZEBRAK-R2_met.fits;1.72117;10601.1;3.87572;0.170667
20150227131044590_ZEBRAK-R2_snap.fits;1.77068;10500;1.55495;0
20150227131144664_ZEBRAK-R2_snap.fits;1.73913;10599.6;1.19343;0
20150227131244739_ZEBRAK-R2_snap.fits;2.27827;10690.4;2.74369;0
20150227131344814_ZEBRAK-R2_snap.fits;1.66314;10519;1.95488;0
20150227131500931_ZEBRAK-R2_met.fits;1.68026;10590.8;10.7274;0.341333
20150227131444888_ZEBRAK-R2_snap.fits;1.68703;10589.4;2.14397;0
20150227131544963_ZEBRAK-R2_snap.fits;2.001;10601.1;2.45263;0
20150227131645038_ZEBRAK-R2_snap.fits;1.87105;10598.1;2.16455;0
20150227131841432_ZEBRAK-R2_met.fits;2.08618;10605.5;4.61778;0.341333
20150227131745112_ZEBRAK-R2_snap.fits;1.89824;10686;1.86342;0
20150227131845187_ZEBRAK-R2_snap.fits;2.07356;10601.1;1.81428;0
20150227131952942_ZEBRAK-R2_met.fits;1.75951;10585;9.48794;0.170667
20150227132008131_ZEBRAK-R2_met.fits;1.58618;10598.1;9.00146;0.341333
20150227131945262_ZEBRAK-R2_snap.fits;1.53239;10599.6;1.40388;0
20150227132058990_ZEBRAK-R2_met.fits;1.80728;10596.7;6.7524;0.170667
20150227132103427_ZEBRAK-R2_met.fits;1.86737;10595.2;7.26045;0.341333
20150227132126638_ZEBRAK-R2_met.fits;1.48084;10620.1;3.93472;0.341333
20150227132045336_ZEBRAK-R2_snap.fits;1.81105;10690.4;1.46795;0
20150227132238147_ZEBRAK-R2_met.fits;1.54331;10595.2;13.2022;0.512
20150227132145411_ZEBRAK-R2_snap.fits;1.41559;10599.6;1.78559;0
20150227132331566_ZEBRAK-R2_met.fits;1.57589;10596.7;16.0092;0.341333
20150227132245486_ZEBRAK-R2_snap.fits;1.80833;10608.4;2.06549;0
20150227132410819_ZEBRAK-R2_met.fits;1.29993;10615.7;3.96646;0.682667
20150227132345560_ZEBRAK-R2_snap.fits;1.64863;10601.1;1.43214;0
20150227132445635_ZEBRAK-R2_snap.fits;1.8237;10599.6;1.65911;0
20150227132545710_ZEBRAK-R2_snap.fits;1.8633;10599.6;2.24149;0
20150227132645784_ZEBRAK-R2_snap.fits;1.92549;10577.6;1.5755;0
20150227132814531_ZEBRAK-R2_met.fits;1.80573;10601.1;6.30881;0.512
20150227132745859_ZEBRAK-R2_snap.fits;2.32284;10599.6;2.65446;0
20150227132844056_ZEBRAK-R2_met.fits;2.92294;10611.3;6.38261;0.341333
20150227132856344_ZEBRAK-R2_met.fits;2.07496;10601.1;17.891;0.682667
20150227132845934_ZEBRAK-R2_snap.fits;2.66965;10532.2;3.10823;0
20150227132946008_ZEBRAK-R2_snap.fits;1.71198;10650.9;2.01386;0
20150227133046083_ZEBRAK-R2_snap.fits;1.76243;10599.6;1.86032;0
20150227133210734_ZEBRAK-R2_met.fits;1.82908;10585;3.99492;0.170667
20150227133215683_ZEBRAK-R2_met.fits;1.8347;10621.6;5.67385;0.341333
20150227133146158_ZEBRAK-R2_snap.fits;1.95682;10599.6;1.69792;0
20150227133246232_ZEBRAK-R2_snap.fits;2.36892;10532.2;1.66269;0
20150227133346307_ZEBRAK-R2_snap.fits;1.79511;10653.8;2.47651;0
20150227133513518_ZEBRAK-R2_met.fits;1.93827;10587.9;4.90132;2.38933
20150227133525806_ZEBRAK-R2_met.fits;1.72771;10612.8;5.23405;0.170667
20150227133446382_ZEBRAK-R2_snap.fits;2.14851;10560.1;1.67724;0
20150227133627758_ZEBRAK-R2_met.fits;1.67675;10608.4;3.90093;0.170667
20150227133546456_ZEBRAK-R2_snap.fits;1.92199;10655.3;1.53206;0
20150227133704622_ZEBRAK-R2_met.fits;1.95242;10599.6;5.4595;0.341333
20150227133646531_ZEBRAK-R2_snap.fits;1.4629;10599.6;2.01842;0
20150227133841048_ZEBRAK-R2_met.fits;1.90721;10577.6;4.06736;0.341333
20150227133746606_ZEBRAK-R2_snap.fits;2.01202;10580.6;1.93714;0
20150227133846680_ZEBRAK-R2_snap.fits;2.15427;10601.1;1.63717;0
20150227134021742_ZEBRAK-R2_met.fits;1.44466;10580.6;3.23913;0.170667
20150227134024302_ZEBRAK-R2_met.fits;0.134777;10675.8;1.54261;0.170667
20150227133946755_ZEBRAK-R2_snap.fits;1.89936;10598.1;1.96382;0
20150227134133592_ZEBRAK-R2_met.fits;1.59339;10592.3;4.03123;0.341333
20150227134046830_ZEBRAK-R2_snap.fits;1.37119;10697.8;1.51538;0
20150227134146904_ZEBRAK-R2_snap.fits;1.61988;10631.8;12.3418;0
20150227134245102_ZEBRAK-R2_met.fits;1.55642;10627.4;6.33682;1.536
20150227134246979_ZEBRAK-R2_snap.fits;1.93874;10678.7;2.2291;0
20150227134432110_ZEBRAK-R2_met.fits;1.93283;10601.1;4.31351;0.170667
20150227134347054_ZEBRAK-R2_snap.fits;1.7133;10645;2.14741;0
20150227134447128_ZEBRAK-R2_snap.fits;1.67406;10608.4;2.01457;0
20150227134549251_ZEBRAK-R2_met.fits;1.9731;10586.4;59.9244;0.682667
20150227134547203_ZEBRAK-R2_snap.fits;2.18184;10687.5;2.0252;0
20150227134731310_ZEBRAK-R2_met.fits;1.43277;10620.1;6.83426;0.341333
20150227134647278_ZEBRAK-R2_snap.fits;2.04334;10624.5;1.852;0
20150227134837528_ZEBRAK-R2_met.fits;2.07149;10599.6;5.87917;0.170667
20150227134747352_ZEBRAK-R2_snap.fits;2.21645;10627.4;1.62781;0
20150227134848280_ZEBRAK-R2_met.fits;1.9403;10636.2;4.2764;0.170667
20150227134847427_ZEBRAK-R2_snap.fits;1.81392;10636.2;1.58595;0
20150227134947502_ZEBRAK-R2_snap.fits;1.77073;10640.6;1.92334;0
20150227135047576_ZEBRAK-R2_snap.fits;1.52466;10558.6;1.36575;0
20150227135213422_ZEBRAK-R2_met.fits;2.0032;10585;17.68;0.341333
20150227135147651_ZEBRAK-R2_snap.fits;1.87584;10593.8;1.73657;0
20150227135247726_ZEBRAK-R2_snap.fits;2.05345;10645;2.11531;0
20150227135405550_ZEBRAK-R2_met.fits;1.52214;10618.7;7.67748;0.341333
20150227135413912_ZEBRAK-R2_met.fits;1.84641;10596.7;40.2648;0.341333
20150227135347800_ZEBRAK-R2_snap.fits;1.62229;10646.5;1.6404;0
20150227135453336_ZEBRAK-R2_met.fits;1.60486;10592.3;5.52439;0.341333
20150227135531736_ZEBRAK-R2_met.fits;1.201;10634.8;2.52459;0.170667
20150227135447875_ZEBRAK-R2_snap.fits;1.43936;10508.8;1.5983;0
20150227135635566_ZEBRAK-R2_met.fits;1.54111;10626;3.27325;0.170667
20150227135547950_ZEBRAK-R2_snap.fits;1.78715;10560.1;1.50984;0
20150227135648024_ZEBRAK-R2_snap.fits;1.34282;10609.9;1.64643;0
20150227135748099_ZEBRAK-R2_snap.fits;1.71956;10640.6;2.60598;0
20150227135848174_ZEBRAK-R2_snap.fits;1.65216;10608.4;1.69126;0
20150227135948248_ZEBRAK-R2_snap.fits;1.6397;10637.7;1.77455;0
