#timestamp,LO_Frequency 
1425031215.5,286078799.3
1425031235.4,286078801.2
1425031255.3,286078799.6
1425031275.2,286078798.5
1425031295.0,286078798.6
1425031296.0,286078798.6
1425031315.8,286078803.0
1425031335.7,286078798.8
1425031355.6,286078801.0
1425031375.4,286078799.6
1425031395.3,286078799.8
1425031415.2,286078800.1
1425031435.1,286078801.8
1425031436.0,286078801.8
1425031455.9,286078799.7
1425031475.7,286078799.9
1425031495.6,286078799.9
1425031515.5,286078797.6
1425031535.4,286078800.3
1425031555.3,286078803.1
1425031575.1,286078798.0
1425031595.9,286078798.4
1425031615.8,286078803.0
1425031635.7,286078798.5
1425031655.5,286078800.5
1425031675.4,286078801.0
1425031695.3,286078797.4
1425031715.1,286078800.1
1425031735.0,286078800.4
1425031735.9,286078800.4
1425031755.8,286078801.3
1425031775.7,286078798.9
1425031795.5,286078801.5
1425031815.4,286078797.0
1425031835.3,286078800.2
1425031855.2,286078800.5
1425031875.0,286078798.5
1425031876.0,286078798.5
1425031895.8,286078804.7
1425031915.7,286078799.1
1425031935.6,286078801.4
1425031955.4,286078799.8
1425031975.3,286078797.9
1425031995.2,286078798.9
1425032015.1,286078800.7
1425032016.0,286078800.7
1425032035.9,286078799.2
1425032055.7,286078800.9
1425032075.6,286078799.7
1425032095.5,286078799.8
1425032115.3,286078799.8
1425032135.2,286078798.6
1425032155.1,286078802.7
1425032175.9,286078798.5
1425032195.7,286078800.2
1425032215.6,286078801.3
1425032235.5,286078799.6
1425032255.4,286078798.6
1425032275.2,286078801.5
1425032295.1,286078799.2
1425032315.9,286078798.8
1425032335.8,286078802.6
1425032355.6,286078799.6
1425032375.5,286078799.8
1425032395.4,286078798.6
1425032415.3,286078802.7
1425032435.1,286078801.5
1425032455.0,286078797.7
1425032455.9,286078797.7
1425032475.8,286078802.6
1425032495.7,286078799.9
1425032515.5,286078798.5
1425032535.4,286078799.3
1425032555.3,286078798.5
1425032575.2,286078802.8
1425032595.0,286078801.0
1425032595.9,286078801.0
1425032615.8,286078799.4
1425032635.7,286078799.5
1425032655.6,286078797.9
1425032675.4,286078798.5
1425032695.3,286078802.6
1425032715.2,286078799.6
1425032735.1,286078799.5
1425032736.0,286078799.5
1425032755.8,286078799.1
1425032775.7,286078799.0
1425032795.6,286078802.9
1425032815.5,286078799.0
1425032835.3,286078798.6
1425032855.2,286078800.6
1425032875.1,286078800.4
1425032876.0,286078800.4
1425032895.9,286078798.6
1425032915.7,286078801.0
1425032935.6,286078801.5
1425032955.5,286078800.3
1425032975.4,286078802.9
1425032995.2,286078798.0
1425033015.1,286078798.8
1425033035.9,286078800.9
1425033055.8,286078801.0
1425033075.6,286078798.6
1425033095.5,286078801.3
1425033115.4,286078799.9
1425033135.3,286078799.8
1425033155.1,286078798.1
1425033175.0,286078798.9
1425033175.9,286078798.9
1425033195.8,286078800.0
1425033215.7,286078800.4
1425033235.5,286078800.0
1425033255.4,286078802.9
1425033275.3,286078799.8
1425033295.2,286078799.9
1425033315.1,286078797.1
1425033316.0,286078797.1
1425033335.8,286078803.2
1425033355.7,286078802.8
1425033375.6,286078798.5
1425033395.5,286078800.1
1425033415.3,286078802.3
1425033435.2,286078798.9
1425033455.1,286078800.9
1425033456.0,286078800.9
1425033475.9,286078795.4
1425033495.7,286078802.5
1425033515.6,286078796.9
1425033535.5,286078802.4
1425033555.4,286078799.2
1425033575.2,286078798.5
1425033595.1,286078802.9
1425033615.9,286078801.5
1425033635.8,286078796.8
1425033655.6,286078802.6
1425033675.5,286078799.5
1425033695.4,286078797.4
1425033715.3,286078800.9
1425033735.1,286078798.4
1425033755.0,286078802.2
1425033755.9,286078802.2
1425033775.8,286078795.6
1425033795.7,286078802.7
1425033815.5,286078798.5
1425033835.4,286078800.6
1425033855.3,286078801.1
1425033875.2,286078801.4
1425033895.0,286078798.9
1425033895.9,286078798.9
1425033915.8,286078802.8
1425033935.7,286078797.2
1425033955.6,286078801.1
1425033975.4,286078798.6
1425033995.3,286078802.9
1425034015.2,286078799.5
1425034035.1,286078798.8
1425034036.0,286078798.8
1425034055.8,286078800.5
1425034075.7,286078801.0
1425034095.6,286078798.6
1425034115.5,286078800.8
1425034135.3,286078800.5
1425034155.2,286078798.8
1425034175.1,286078803.0
1425034176.0,286078803.0
1425034195.9,286078796.2
1425034215.7,286078799.4
1425034235.6,286078798.7
1425034255.5,286078800.6
1425034275.4,286078801.0
1425034295.2,286078798.9
1425034315.1,286078798.9
1425034335.9,286078800.4
1425034355.8,286078800.4
1425034375.6,286078800.6
1425034395.5,286078798.4
1425034415.4,286078802.6
1425034435.3,286078798.7
1425034455.1,286078800.9
1425034475.0,286078800.8
1425034475.9,286078800.8
1425034495.8,286078799.9
1425034515.7,286078797.2
1425034535.5,286078800.9
1425034555.4,286078799.0
1425034575.3,286078802.9
1425034595.2,286078799.5
1425034615.0,286078797.3
1425034615.9,286078797.3
1425034635.8,286078804.0
1425034655.7,286078801.0
1425034675.6,286078798.7
1425034695.4,286078800.7
1425034715.3,286078798.7
1425034735.2,286078801.3
1425034755.1,286078798.4
1425034756.0,286078798.4
1425034775.8,286078804.5
1425034795.7,286078796.9
