# file name; noise; peak f.; mag.; duration
20150227110013720_ZEBRAK-R2_met.fits;1.31527;10697.8;3.01442;0.170667
20150227110023278_ZEBRAK-R2_met.fits;1.14566;10697.8;2.39402;0.170667
20150227110035395_ZEBRAK-R2_met.fits;1.43761;10697.8;2.92031;0.170667
20150227110039491_ZEBRAK-R2_met.fits;1.37083;10697.8;2.89639;0.170667
20150227110123182_ZEBRAK-R2_met.fits;1.47281;10507.3;3.00727;0.682667
20150227110034883_ZEBRAK-R2_snap.fits;1.60102;10697.8;2.55066;0
20150227110229571_ZEBRAK-R2_met.fits;1.33057;10596.7;12.4929;0.512
20150227110134958_ZEBRAK-R2_snap.fits;1.82448;10697.8;2.12088;0
20150227110245614_ZEBRAK-R2_met.fits;1.21941;10697.8;2.74179;0.170667
20150227110304216_ZEBRAK-R2_met.fits;1.40332;10697.8;3.08165;0.170667
20150227110323331_ZEBRAK-R2_met.fits;1.23138;10697.8;2.52456;0.170667
20150227110235032_ZEBRAK-R2_snap.fits;2.13617;10697.8;2.32199;0
20150227110352003_ZEBRAK-R2_met.fits;2.02879;10611.3;5.85302;0.170667
20150227110414872_ZEBRAK-R2_met.fits;1.6666;10592.3;9.03751;0.341333
20150227110335107_ZEBRAK-R2_snap.fits;1.83722;10565.9;1.30491;0
20150227110441667_ZEBRAK-R2_met.fits;1.7332;10608.4;3.63898;0.341333
20150227110505048_ZEBRAK-R2_met.fits;1.89994;10568.8;17.0705;0.341333
20150227110507779_ZEBRAK-R2_met.fits;0.385358;10535.2;2.15078;3.41333
20150227110435182_ZEBRAK-R2_snap.fits;1.63229;10530.8;2.10598;0
20150227110543619_ZEBRAK-R2_met.fits;1.78639;10601.1;4.64835;0.341333
20150227110546179_ZEBRAK-R2_met.fits;0.390968;10535.2;1.51166;3.92533
20150227110535256_ZEBRAK-R2_snap.fits;1.84255;10697.8;2.04003;0
20150227110657347_ZEBRAK-R2_met.fits;1.3469;10697.8;2.72545;0.170667
20150227110707758_ZEBRAK-R2_met.fits;1.37876;10697.8;3.162;0.170667
20150227110716632_ZEBRAK-R2_met.fits;1.5226;10605.5;4.93594;0.341333
20150227110635331_ZEBRAK-R2_snap.fits;1.76117;10524.9;2.33432;0
20150227110746158_ZEBRAK-R2_met.fits;1.40632;10686;3.19986;0.170667
20150227110748206_ZEBRAK-R2_met.fits;2.57312;10620.1;10.4179;0.341333
20150227110806979_ZEBRAK-R2_met.fits;1.34237;10697.8;2.72454;0.170667
20150227110809198_ZEBRAK-R2_met.fits;1.61772;10593.8;4.00811;0.170667
20150227110821315_ZEBRAK-R2_met.fits;2.11923;10640.6;4.68265;0.341333
20150227110827971_ZEBRAK-R2_met.fits;1.54117;10697.8;3.22907;0.170667
20150227110735406_ZEBRAK-R2_snap.fits;1.65107;10541;1.37148;0
20150227110836334_ZEBRAK-R2_met.fits;1.2946;10630.4;8.16223;0.341333
20150227110847427_ZEBRAK-R2_met.fits;1.5064;10585;3.53974;0.170667
20150227110921048_ZEBRAK-R2_met.fits;1.96949;10601.1;8.04895;0.341333
20150227110835480_ZEBRAK-R2_snap.fits;1.84171;10535.2;1.53912;0
20150227111006446_ZEBRAK-R2_met.fits;1.55132;10604;3.98219;1.87733
20150227110935555_ZEBRAK-R2_snap.fits;1.49873;10536.6;1.71466;0
20150227111052696_ZEBRAK-R2_met.fits;3.61487;10618.7;8.86491;0.170667
20150227111115054_ZEBRAK-R2_met.fits;1.50775;10606.9;8.55442;0.341333
20150227111035630_ZEBRAK-R2_snap.fits;1.87282;10533.7;2.31228;0
20150227111134510_ZEBRAK-R2_met.fits;1.9851;10626;7.24135;0.682667
20150227111135704_ZEBRAK-R2_snap.fits;2.01233;10523.4;1.49292;0
20150227111235779_ZEBRAK-R2_snap.fits;1.73528;10560.1;1.72206;0
20150227111419715_ZEBRAK-R2_met.fits;2.22863;10604;5.51453;0.170667
20150227111335854_ZEBRAK-R2_snap.fits;1.53781;10668.5;1.86862;0
20150227111528323_ZEBRAK-R2_met.fits;1.90596;10617.2;4.92453;0.341333
20150227111435928_ZEBRAK-R2_snap.fits;1.90731;10560.1;1.58107;0
20150227111536003_ZEBRAK-R2_snap.fits;1.92791;10604;1.99761;0
20150227111709699_ZEBRAK-R2_met.fits;1.51194;10611.3;6.01885;0.170667
20150227111636078_ZEBRAK-R2_snap.fits;1.90779;10636.2;1.96426;0
20150227111735299_ZEBRAK-R2_met.fits;1.47465;10626;9.39546;0.170667
20150227111736152_ZEBRAK-R2_snap.fits;1.46938;10590.8;1.74851;0
20150227111833155_ZEBRAK-R2_met.fits;1.53071;10543.9;3.26465;0.170667
20150227111841688_ZEBRAK-R2_met.fits;1.90732;10580.6;8.23395;0.170667
20150227111931011_ZEBRAK-R2_met.fits;2.08806;10589.4;10.5516;0.341333
20150227111836227_ZEBRAK-R2_snap.fits;1.8053;10634.8;1.60615;0
20150227111945347_ZEBRAK-R2_met.fits;2.16208;10614.3;4.8087;0.170667
20150227112004974_ZEBRAK-R2_met.fits;1.50602;10609.9;3.64148;0.341333
20150227111936302_ZEBRAK-R2_snap.fits;1.94024;10608.4;1.56132;0
20150227112041667_ZEBRAK-R2_met.fits;1.71784;10612.8;5.64139;2.38933
20150227112036376_ZEBRAK-R2_snap.fits;1.79102;10601.1;2.09431;0
20150227112150104_ZEBRAK-R2_met.fits;1.92814;10609.9;3.91043;0.170667
20150227112216899_ZEBRAK-R2_met.fits;1.9387;10605.5;5.22452;0.341333
20150227112136451_ZEBRAK-R2_snap.fits;1.73002;10612.8;1.75202;0
20150227112307758_ZEBRAK-R2_met.fits;1.90113;10612.8;4.70237;0.170667
20150227112315267_ZEBRAK-R2_met.fits;1.85153;10593.8;9.31909;0.170667
20150227112236526_ZEBRAK-R2_snap.fits;1.48326;10582;1.42559;0
20150227112337966_ZEBRAK-R2_met.fits;1.91125;10598.1;10.4447;0.170667
20150227112336600_ZEBRAK-R2_snap.fits;2.4473;10558.6;1.64747;0
20150227112515587_ZEBRAK-R2_met.fits;1.49132;10615.7;24.8085;0.341333
20150227112436675_ZEBRAK-R2_snap.fits;1.62531;10672.9;2.17011;0
20150227112547672_ZEBRAK-R2_met.fits;1.74251;10677.2;3.51902;0.170667
20150227112536750_ZEBRAK-R2_snap.fits;1.62882;10645;1.40435;0
20150227112634094_ZEBRAK-R2_met.fits;1.65806;10583.5;5.65668;0.170667
20150227112649454_ZEBRAK-R2_met.fits;2.40081;10605.5;4.92944;0.170667
20150227112729219_ZEBRAK-R2_met.fits;1.86197;10552.7;14.8874;2.38933
20150227112636824_ZEBRAK-R2_snap.fits;1.76372;10571.8;1.9218;0
20150227112804035_ZEBRAK-R2_met.fits;1.98464;10615.7;6.55398;0.341333
20150227112736899_ZEBRAK-R2_snap.fits;1.86231;10599.6;1.81195;0
20150227112836291_ZEBRAK-R2_met.fits;1.69017;10599.6;3.99575;0.170667
20150227112849774_ZEBRAK-R2_met.fits;1.91091;10587.9;4.10704;0.341333
20150227112836974_ZEBRAK-R2_snap.fits;1.6005;10599.6;1.87226;0
20150227112953432_ZEBRAK-R2_met.fits;2.0506;10608.4;4.22036;0.170667
20150227112955651_ZEBRAK-R2_met.fits;1.47584;10630.4;3.0239;0.170667
20150227113002307_ZEBRAK-R2_met.fits;1.9697;10661.1;5.60556;3.072
20150227113029784_ZEBRAK-R2_met.fits;1.51565;10615.7;3.95846;0.170667
20150227112937048_ZEBRAK-R2_snap.fits;2.12999;10671.4;1.95769;0
20150227113125080_ZEBRAK-R2_met.fits;1.46191;10585;7.91517;0.512
20150227113037123_ZEBRAK-R2_snap.fits;1.65066;10599.6;2.00269;0
20150227113134808_ZEBRAK-R2_met.fits;1.6533;10577.6;4.85082;0.170667
20150227113137198_ZEBRAK-R2_snap.fits;1.94171;10599.6;1.77862;0
20150227113237272_ZEBRAK-R2_snap.fits;2.17645;10605.5;1.89696;0
20150227113414723_ZEBRAK-R2_met.fits;1.56873;10589.4;3.88223;0.170667
20150227113430254_ZEBRAK-R2_met.fits;2.14137;10601.1;7.87433;0.170667
20150227113337347_ZEBRAK-R2_snap.fits;0.392053;10605.5;1.45092;0
20150227113432643_ZEBRAK-R2_met.fits;0.555545;10500;1.396;10.0693
20150227113501144_ZEBRAK-R2_met.fits;2.08751;10618.7;8.36596;0.170667
20150227113437422_ZEBRAK-R2_snap.fits;2.14327;10500;1.666;0
20150227113545688_ZEBRAK-R2_met.fits;1.82385;10628.9;4.2425;0.170667
20150227113554051_ZEBRAK-R2_met.fits;1.82244;10590.8;4.35081;0.170667
20150227113537496_ZEBRAK-R2_snap.fits;1.82118;10599.6;1.92381;0
20150227113634499_ZEBRAK-R2_met.fits;1.7034;10605.5;10.4389;0.341333
20150227113656515_ZEBRAK-R2_met.fits;2.20136;10615.7;7.13169;0.341333
20150227113712728_ZEBRAK-R2_met.fits;2.54146;10608.4;5.66523;0.341333
20150227113637571_ZEBRAK-R2_snap.fits;2.10319;10671.4;1.73189;0
20150227113737646_ZEBRAK-R2_snap.fits;1.85289;10567.4;1.74233;0
20150227113907246_ZEBRAK-R2_met.fits;1.8154;10602.5;7.70005;0.341333
20150227113909976_ZEBRAK-R2_met.fits;0.310608;10523.4;1.14513;3.072
20150227113837720_ZEBRAK-R2_snap.fits;1.74861;10579.1;1.72654;0
20150227113937795_ZEBRAK-R2_snap.fits;2.30828;10599.6;1.67309;0
20150227114044526_ZEBRAK-R2_met.fits;1.55663;10579.1;4.37639;0.170667
20150227114037870_ZEBRAK-R2_snap.fits;1.55976;10601.1;2.06223;0
20150227114137944_ZEBRAK-R2_snap.fits;1.788;10599.6;2.07663;0
20150227114243139_ZEBRAK-R2_met.fits;1.84097;10601.1;4.29866;0.170667
20150227114325294_ZEBRAK-R2_met.fits;1.8182;10586.4;5.33402;0.170667
20150227114238019_ZEBRAK-R2_snap.fits;1.88138;10589.4;2.24765;0
20150227114419395_ZEBRAK-R2_met.fits;1.50011;10642.1;3.33144;0.170667
20150227114338094_ZEBRAK-R2_snap.fits;1.93618;10599.6;2.03596;0
20150227114528515_ZEBRAK-R2_met.fits;2.51193;10606.9;9.32925;0.512
20150227114438168_ZEBRAK-R2_snap.fits;1.79411;10599.6;1.834;0
20150227114600600_ZEBRAK-R2_met.fits;1.33748;10599.6;4.12612;0.170667
20150227114538243_ZEBRAK-R2_snap.fits;1.58629;10626;2.81823;0
20150227114712280_ZEBRAK-R2_met.fits;1.75182;10675.8;7.89216;0.341333
20150227114638318_ZEBRAK-R2_snap.fits;2.10894;10612.8;1.75149;0
20150227114750339_ZEBRAK-R2_met.fits;1.82757;10576.2;4.79055;0.170667
20150227114804675_ZEBRAK-R2_met.fits;1.98096;10615.7;4.13725;0.170667
20150227114738392_ZEBRAK-R2_snap.fits;1.74801;10637.7;1.71236;0
20150227114837614_ZEBRAK-R2_met.fits;0.276556;10558.6;1.486;0.341333
20150227114854680_ZEBRAK-R2_met.fits;1.71133;10593.8;4.72917;0.170667
20150227114908846_ZEBRAK-R2_met.fits;2.08137;10615.7;4.78754;0.170667
20150227114838467_ZEBRAK-R2_snap.fits;1.60048;10611.3;1.71139;0
20150227114937859_ZEBRAK-R2_met.fits;0.0921438;10664.1;1.40507;0.682667
20150227115024451_ZEBRAK-R2_met.fits;1.95101;10590.8;5.09026;0.341333
20150227114938542_ZEBRAK-R2_snap.fits;1.54725;10687.5;1.88209;0
20150227115040664_ZEBRAK-R2_met.fits;1.89687;10593.8;3.91438;0.341333
20150227115049539_ZEBRAK-R2_met.fits;1.43432;10615.7;3.15953;0.170667
20150227115110702_ZEBRAK-R2_met.fits;1.73246;10614.3;3.48244;0.170667
20150227115124355_ZEBRAK-R2_met.fits;1.70135;10596.7;4.5807;0.170667
20150227115038616_ZEBRAK-R2_snap.fits;1.81588;10691.9;2.32948;0
20150227115137667_ZEBRAK-R2_met.fits;0.297318;10546.9;1.3092;0.853333
20150227115138691_ZEBRAK-R2_snap.fits;1.94334;10576.2;1.89248;0
20150227115308120_ZEBRAK-R2_met.fits;1.68122;10576.2;7.78895;0.341333
20150227115325528_ZEBRAK-R2_met.fits;2.00071;10611.3;13.9161;0.341333
20150227115238766_ZEBRAK-R2_snap.fits;1.79242;10501.5;1.88657;0
20150227115335256_ZEBRAK-R2_met.fits;2.0031;10585;57.044;1.024
20150227115338840_ZEBRAK-R2_snap.fits;2.08213;10669.9;1.97814;0
20150227115507416_ZEBRAK-R2_met.fits;1.24967;10627.4;3.97885;0.170667
20150227115438915_ZEBRAK-R2_snap.fits;2.10476;10508.8;1.80976;0
20150227115543768_ZEBRAK-R2_met.fits;1.97724;10592.3;6.58884;0.170667
20150227115627630_ZEBRAK-R2_met.fits;1.47734;10586.4;4.08882;0.170667
20150227115538990_ZEBRAK-R2_snap.fits;1.55482;10527.8;1.4842;0
20150227115640600_ZEBRAK-R2_met.fits;1.11508;10592.3;11.8444;0.512
20150227115707054_ZEBRAK-R2_met.fits;2.02133;10599.6;52.2156;3.072
20150227115639064_ZEBRAK-R2_snap.fits;1.65706;10697.8;1.73891;0
20150227115739139_ZEBRAK-R2_snap.fits;1.5515;10620.1;2.01335;0
20150227115857987_ZEBRAK-R2_met.fits;2.07776;10592.3;17.2585;0.512
20150227115923758_ZEBRAK-R2_met.fits;1.70531;10596.7;3.88972;0.512
20150227115926147_ZEBRAK-R2_met.fits;1.79802;10601.1;3.76159;0.512
20150227115839214_ZEBRAK-R2_snap.fits;1.63933;10683.1;1.76378;0
20150227115948334_ZEBRAK-R2_met.fits;1.4481;10585;14.1799;0.512
20150227115939288_ZEBRAK-R2_snap.fits;1.42484;10598.1;1.60609;0
