# file name; noise; peak f.; mag.; duration
20150227180006168_ZEBRAK-R2_snap.fits;1.58029;10683.1;1.90505;0
20150227180106243_ZEBRAK-R2_snap.fits;2.03621;10683.1;1.63637;0
20150227180222531_ZEBRAK-R2_met.fits;1.75206;10586.4;3.68897;0.170667
20150227180302296_ZEBRAK-R2_met.fits;1.87257;10612.8;5.54812;0.170667
20150227180206318_ZEBRAK-R2_snap.fits;1.69215;10683.1;2.28839;0
20150227180330456_ZEBRAK-R2_met.fits;1.49769;10601.1;3.17974;0.170667
20150227180306392_ZEBRAK-R2_snap.fits;2.07145;10681.6;1.56043;0
20150227180403566_ZEBRAK-R2_met.fits;1.84296;10589.4;3.80136;0.170667
20150227180408003_ZEBRAK-R2_met.fits;2.06951;10675.8;4.22475;0.170667
20150227180406467_ZEBRAK-R2_snap.fits;2.07869;10599.6;1.77351;0
20150227180506542_ZEBRAK-R2_snap.fits;1.70733;10599.6;1.46344;0
20150227180606616_ZEBRAK-R2_snap.fits;1.75319;10681.6;1.72759;0
20150227180706691_ZEBRAK-R2_snap.fits;1.75286;10599.6;1.26447;0
20150227180806766_ZEBRAK-R2_snap.fits;2.06532;10599.6;2.03023;0
20150227180906840_ZEBRAK-R2_snap.fits;1.75701;10601.1;2.04222;0
20150227181006915_ZEBRAK-R2_snap.fits;2.03363;10678.7;1.59017;0
20150227181131736_ZEBRAK-R2_met.fits;1.56567;10631.8;3.91437;0.170667
20150227181156654_ZEBRAK-R2_met.fits;2.41405;10593.8;5.52119;0.682667
20150227181106990_ZEBRAK-R2_snap.fits;1.9423;10623;2.34732;0
20150227181207064_ZEBRAK-R2_snap.fits;1.77133;10587.9;1.9624;0
20150227181322158_ZEBRAK-R2_met.fits;2.37521;10614.3;52.6251;0.512
20150227181330179_ZEBRAK-R2_met.fits;2.0518;10620.1;6.53511;0.170667
20150227181307139_ZEBRAK-R2_snap.fits;2.09141;10680.2;1.81976;0
20150227181406360_ZEBRAK-R2_met.fits;0.340712;10535.2;1.11452;0.170667
20150227181407214_ZEBRAK-R2_snap.fits;1.6559;10678.7;1.93131;0
20150227181507288_ZEBRAK-R2_snap.fits;1.84658;10678.7;2.07032;0
20150227181607363_ZEBRAK-R2_snap.fits;2.29407;10677.2;1.80529;0
20150227181716312_ZEBRAK-R2_met.fits;2.18902;10602.5;5.04403;0.170667
20150227181753859_ZEBRAK-R2_met.fits;1.90651;10598.1;6.37105;0.341333
20150227181757443_ZEBRAK-R2_met.fits;2.15643;10598.1;29.1043;0.853333
20150227181707438_ZEBRAK-R2_snap.fits;1.62217;10614.3;1.96321;0
20150227181807512_ZEBRAK-R2_snap.fits;2.598;10684.6;2.04421;0
20150227181907587_ZEBRAK-R2_snap.fits;2.44989;10677.2;2.1141;0
20150227182007662_ZEBRAK-R2_snap.fits;1.90293;10674.3;1.99089;0
20150227182107736_ZEBRAK-R2_snap.fits;2.06276;10604;2.09485;0
20150227182207811_ZEBRAK-R2_snap.fits;2.00477;10662.6;1.80553;0
20150227182336899_ZEBRAK-R2_met.fits;2.04782;10618.7;5.06873;0.341333
20150227182307886_ZEBRAK-R2_snap.fits;2.24239;10674.3;1.8739;0
20150227182407619_ZEBRAK-R2_met.fits;2.38143;10633.3;8.08359;0.341333
20150227182407960_ZEBRAK-R2_snap.fits;2.36955;10674.3;1.93306;0
20150227182508035_ZEBRAK-R2_snap.fits;1.91421;10530.8;1.70476;0
20150227182622958_ZEBRAK-R2_met.fits;2.33457;10617.2;145.955;0.512
20150227182608110_ZEBRAK-R2_snap.fits;2.21881;10672.9;2.04794;0
20150227182708184_ZEBRAK-R2_snap.fits;1.94635;10672.9;1.86155;0
20150227182808259_ZEBRAK-R2_snap.fits;1.84902;10637.7;2.22445;0
20150227182908334_ZEBRAK-R2_snap.fits;2.169;10524.9;1.83379;0
20150227183008408_ZEBRAK-R2_snap.fits;2.0484;10669.9;2.20035;0
20150227183108483_ZEBRAK-R2_snap.fits;2.2088;10671.4;1.84175;0
20150227183208558_ZEBRAK-R2_snap.fits;2.09586;10543.9;1.93419;0
20150227183324675_ZEBRAK-R2_met.fits;1.94886;10590.8;13.2433;0.341333
20150227183308632_ZEBRAK-R2_snap.fits;1.67762;10671.4;2.18198;0
20150227183408707_ZEBRAK-R2_snap.fits;2.13862;10669.9;2.08998;0
20150227183508782_ZEBRAK-R2_snap.fits;1.93997;10671.4;2.06446;0
20150227183608856_ZEBRAK-R2_snap.fits;2.4204;10669.9;1.74796;0
20150227183708419_ZEBRAK-R2_met.fits;2.34378;10605.5;5.95885;0.341333
20150227183724632_ZEBRAK-R2_met.fits;2.25208;10626;5.82037;0.170667
20150227183745112_ZEBRAK-R2_met.fits;1.8324;10593.8;4.46357;0.341333
20150227183708931_ZEBRAK-R2_snap.fits;1.90115;10667;1.93436;0
20150227183836483_ZEBRAK-R2_met.fits;2.22554;10595.2;4.61246;0.512
20150227183809006_ZEBRAK-R2_snap.fits;1.9119;10668.5;1.7894;0
20150227183908056_ZEBRAK-R2_met.fits;0.696558;10640.6;2.17932;1.536
20150227183909080_ZEBRAK-R2_snap.fits;2.5024;10667;2.02667;0
20150227184009155_ZEBRAK-R2_snap.fits;1.84446;10665.5;2.14282;0
20150227184109230_ZEBRAK-R2_snap.fits;2.3276;10668.5;2.02029;0
20150227184208622_ZEBRAK-R2_met.fits;2.05576;10668.5;4.76786;0.170667
20150227184305112_ZEBRAK-R2_met.fits;2.02819;10647.9;7.27875;0.170667
20150227184209304_ZEBRAK-R2_snap.fits;2.35207;10668.5;2.26462;0
20150227184309379_ZEBRAK-R2_snap.fits;1.76398;10667;2.64018;0
20150227184409454_ZEBRAK-R2_snap.fits;2.00232;10624.5;3.71548;0
20150227184507651_ZEBRAK-R2_met.fits;1.67176;10626;5.35991;0.341333
20150227184520280_ZEBRAK-R2_met.fits;1.80922;10595.2;4.10349;0.170667
20150227184509528_ZEBRAK-R2_snap.fits;2.66191;10601.1;3.01237;0
20150227184646126_ZEBRAK-R2_met.fits;1.54133;10608.4;4.14647;0.170667
20150227184609603_ZEBRAK-R2_snap.fits;1.98669;10665.5;1.47318;0
20150227184709678_ZEBRAK-R2_snap.fits;3.49625;10599.6;2.438;0
20150227184809752_ZEBRAK-R2_snap.fits;1.73888;10665.5;2.04667;0
20150227184909827_ZEBRAK-R2_snap.fits;2.96209;10665.5;1.84491;0
20150227185009902_ZEBRAK-R2_snap.fits;1.98483;10665.5;1.77449;0
20150227185117827_ZEBRAK-R2_met.fits;1.7173;10645;10.6485;0.341333
20150227185109976_ZEBRAK-R2_snap.fits;1.75497;10664.1;1.49111;0
20150227185228995_ZEBRAK-R2_met.fits;1.69047;10601.1;3.96756;0.512
20150227185303982_ZEBRAK-R2_met.fits;1.44677;10590.8;3.10064;0.170667
20150227185210051_ZEBRAK-R2_snap.fits;1.65487;10662.6;2.09456;0
20150227185314051_ZEBRAK-R2_met.fits;2.09678;10627.4;5.6416;0.341333
20150227185310126_ZEBRAK-R2_snap.fits;6.16373;10664.1;2.85178;0
20150227185410200_ZEBRAK-R2_snap.fits;1.99911;10664.1;1.57706;0
20150227185510275_ZEBRAK-R2_snap.fits;3.38789;10664.1;2.55389;0
20150227185610350_ZEBRAK-R2_snap.fits;2.4415;10599.6;2.15248;0
20150227185713667_ZEBRAK-R2_met.fits;1.99464;10573.2;7.77419;0.170667
20150227185710424_ZEBRAK-R2_snap.fits;1.74049;10662.6;2.04515;0
20150227185831320_ZEBRAK-R2_met.fits;1.97111;10592.3;15.6132;0.341333
20150227185810499_ZEBRAK-R2_snap.fits;1.90048;10662.6;2.02689;0
20150227185923544_ZEBRAK-R2_met.fits;1.53879;10598.1;4.28068;0.170667
20150227185910574_ZEBRAK-R2_snap.fits;1.68653;10662.6;1.46849;0
